"subject","predicate","object"
"http://es.dbpedia.org/resource/Top_16_2002-03","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Top_16_2001-02"
"http://es.dbpedia.org/resource/Top_16_2002-03","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Top_16_2001-02"
"http://es.dbpedia.org/resource/Top_16_2001-02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Top_16_2001-02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Top_16_2001-02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Top_16_2001-02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Top_16_2001-02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Top_16_2001-02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Top_16_2001-02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Top_16_2001-02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Top_16_2001-02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Top_16_2001-02","http://www.w3.org/2000/01/rdf-schema#label","Top 16 2001-02"
"http://es.dbpedia.org/resource/Top_16_2001-02","http://xmlns.com/foaf/0.1/name","Top 16 2001-02"
"http://es.dbpedia.org/resource/Top_16_2001-02","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2002"
"http://es.dbpedia.org/resource/Top_16_2001-02","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2001"
"http://es.dbpedia.org/resource/Top_16_2001-02","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Top_14"
"http://es.dbpedia.org/resource/Top_16_2001-02","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_2001"
"http://es.dbpedia.org/resource/Top_16_2001-02","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_2002"
"http://es.dbpedia.org/resource/Top_16_2001-02","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Top_16_2001-02"
"http://es.dbpedia.org/resource/Top_16_2001-02","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Rugby_15_2000-01"
"http://es.dbpedia.org/resource/Top_16_2001-02","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Biarritz_Olympique_Pays_Basque"
"http://es.dbpedia.org/resource/Top_16_2001-02","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Top_16_2001-02","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Top_16_2001-02","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Francia"
"http://es.dbpedia.org/resource/Top_16_2001-02","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Top_16_2001-02","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Top_16_2001-02","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Biarritz_Olympique_Pays_Basque"
"http://es.dbpedia.org/resource/Top_16_2001-02","http://es.dbpedia.org/property/local","Toulouse"
"http://es.dbpedia.org/resource/Top_16_2001-02","http://es.dbpedia.org/property/local","Biarritz"
"http://es.dbpedia.org/resource/Top_16_2001-02","http://es.dbpedia.org/property/nombre","Top 16 2001-02"
"http://es.dbpedia.org/resource/Top_16_2001-02","http://es.dbpedia.org/property/resultado",25
"http://es.dbpedia.org/resource/Top_16_2001-02","http://es.dbpedia.org/property/resultado",31
"http://es.dbpedia.org/resource/Top_16_2001-02","http://es.dbpedia.org/property/resultado",15
"http://es.dbpedia.org/resource/Top_16_2001-02","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Top_16_2002-03"
"http://es.dbpedia.org/resource/Top_16_2001-02","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Sporting_Union_Agen"
"http://es.dbpedia.org/resource/Top_16_2001-02","http://es.dbpedia.org/property/visita","Agen"
"http://es.dbpedia.org/resource/Top_16_2001-02","http://es.dbpedia.org/property/visita","Montferrand"
"http://es.dbpedia.org/resource/Top_16_2001-02","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Sporting_Union_Agen"
"http://es.dbpedia.org/resource/Top_16_2001-02","http://dbpedia.org/ontology/wikiPageID",9559794
"http://es.dbpedia.org/resource/Top_16_2001-02","http://dbpedia.org/ontology/wikiPageRevisionID",128574114
"http://es.dbpedia.org/resource/Top_16_2001-02","http://dbpedia.org/ontology/wikiPageLength",4961
"http://es.dbpedia.org/resource/Top_16_2001-02","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Top_16_2002-03"
"http://es.dbpedia.org/resource/Top_16_2001-02","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Rugby_15_2000-01"
"http://es.dbpedia.org/resource/Top_16_2001-02","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Top_16_2001-02","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Top_16_2001-02?oldid=128574114&ns=0"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Rugby_15_2000-01","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Top_16_2001-02"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Rugby_15_2000-01","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Top_16_2001-02"
"http://es.wikipedia.org/wiki/Top_16_2001-02","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Top_16_2001-02"
