"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Fischer","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Alberto_Brause"
"http://es.dbpedia.org/resource/Carlos_Fischer","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Alberto_Brause"
"http://es.dbpedia.org/resource/Carlos_Fischer","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Luis_Alberto_Brause"
"http://es.dbpedia.org/resource/Luis_Alberto_Brause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Alberto_Brause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Alberto_Brause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Alberto_Brause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Alberto_Brause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Alberto_Brause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Alberto_Brause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Alberto_Brause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Alberto_Brause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Alberto_Brause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Alberto_Brause","http://www.w3.org/2000/01/rdf-schema#label","Luis Alberto Brause"
"http://es.dbpedia.org/resource/Luis_Alberto_Brause","http://www.w3.org/2000/01/rdf-schema#comment","Luis Alberto Brause (Canelones, 1907 - Montevideo, 20 de agosto de 1965) fue un abogado, escribano y político uruguayo, perteneciente al Partido Colorado."
"http://es.dbpedia.org/resource/Luis_Alberto_Brause","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egresados_de_la_Universidad_de_la_República"
"http://es.dbpedia.org/resource/Luis_Alberto_Brause","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_partido_Colorado_(Uruguay)"
"http://es.dbpedia.org/resource/Luis_Alberto_Brause","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Nacional_de_Gobierno_del_Uruguay"
"http://es.dbpedia.org/resource/Luis_Alberto_Brause","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canarios_(Uruguay)"
"http://es.dbpedia.org/resource/Luis_Alberto_Brause","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Ganadería,_Agricultura_y_Pesca_de_Uruguay"
"http://es.dbpedia.org/resource/Luis_Alberto_Brause","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escribanos_de_Uruguay"
"http://es.dbpedia.org/resource/Luis_Alberto_Brause","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Uruguay"
"http://es.dbpedia.org/resource/Luis_Alberto_Brause","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Uruguay"
"http://es.dbpedia.org/resource/Luis_Alberto_Brause","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Uruguay"
"http://es.dbpedia.org/resource/Luis_Alberto_Brause","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Alberto_Brause"
"http://es.dbpedia.org/resource/Luis_Alberto_Brause","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Ganadería,_Agricultura_y_Pesca_(Uruguay)"
"http://es.dbpedia.org/resource/Luis_Alberto_Brause","http://es.dbpedia.org/property/cargo",20
"http://es.dbpedia.org/resource/Luis_Alberto_Brause","http://es.dbpedia.org/property/final",1949
"http://es.dbpedia.org/resource/Luis_Alberto_Brause","http://es.dbpedia.org/property/final",1952
"http://es.dbpedia.org/resource/Luis_Alberto_Brause","http://es.dbpedia.org/property/inicio",1951
"http://es.dbpedia.org/resource/Luis_Alberto_Brause","http://es.dbpedia.org/property/inicio",1948
"http://es.dbpedia.org/resource/Luis_Alberto_Brause","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aquiles_Espalter"
"http://es.dbpedia.org/resource/Luis_Alberto_Brause","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Fischer"
"http://es.dbpedia.org/resource/Luis_Alberto_Brause","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Fischer"
"http://es.dbpedia.org/resource/Luis_Alberto_Brause","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Quilici"
"http://es.dbpedia.org/resource/Luis_Alberto_Brause","http://dbpedia.org/ontology/wikiPageID",740934
"http://es.dbpedia.org/resource/Luis_Alberto_Brause","http://dbpedia.org/ontology/wikiPageRevisionID",129590338
"http://es.dbpedia.org/resource/Luis_Alberto_Brause","http://dbpedia.org/ontology/wikiPageLength",2679
"http://es.dbpedia.org/resource/Luis_Alberto_Brause","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Carlos_Fischer"
"http://es.dbpedia.org/resource/Luis_Alberto_Brause","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juan_Quilici"
"http://es.dbpedia.org/resource/Luis_Alberto_Brause","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Alberto_Brause?oldid=129590338&ns=0"
"http://es.dbpedia.org/resource/Luis_Alberto_Brause","http://dbpedia.org/ontology/abstract","Luis Alberto Brause (Canelones, 1907 - Montevideo, 20 de agosto de 1965) fue un abogado, escribano y político uruguayo, perteneciente al Partido Colorado."
"http://es.wikipedia.org/wiki/Luis_Alberto_Brause","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Alberto_Brause"
"http://es.dbpedia.org/resource/Luis_Brause","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Alberto_Brause"
