"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://www.w3.org/2000/01/rdf-schema#label","Cristo crucificado (Murillo)"
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://www.w3.org/2000/01/rdf-schema#comment","Cristo crucificado es un cuadro de Bartolomé Esteban Murillo, pintado al óleo sobre lienzo con unas dimensiones de 71 x 54 cm. Datado hacia el año 1667, actualmente se conserva, sin exponer, en los fondos del Museo del Prado con el número de catálogo P00967."
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://xmlns.com/foaf/0.1/name","Cristo crucificado"
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_española_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crucifixión_en_pintura"
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crucifixión_de_Jesús_en_el_arte"
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1660"
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristo_crucificado_(Murillo)"
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://es.dbpedia.org/property/anchura","54.0"
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://es.dbpedia.org/property/apellido","Palomino"
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://es.dbpedia.org/property/apellido","Pérez Sánchez"
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://es.dbpedia.org/property/apellido","Morales y Marín"
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://es.dbpedia.org/property/autor","Bartolomé Esteban Murillo"
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://es.dbpedia.org/property/año","circa 1667"
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://es.dbpedia.org/property/editorial","Planeta"
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://es.dbpedia.org/property/editorial","Aguilar S.A. de Ediciones"
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://es.dbpedia.org/property/editorial","Ediciones Cátedra"
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://es.dbpedia.org/property/estilo","Barroco"
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://es.dbpedia.org/property/longitud","71.0"
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://es.dbpedia.org/property/nombre","Alfonso E"
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://es.dbpedia.org/property/nombre","José Luis"
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://es.dbpedia.org/property/título","Pintura barroca en España 1600-1750"
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://es.dbpedia.org/property/título","Cristo crucificado"
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://es.dbpedia.org/property/título","El museo pictórico y escala óptica III. El parnaso español pintoresco laureado"
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://es.dbpedia.org/property/título","Historia Universal del Arte. Barroco y Rococó  Volumen VII"
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://dbpedia.org/ontology/wikiPageID",7044579
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://dbpedia.org/ontology/wikiPageRevisionID",119122505
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://dbpedia.org/ontology/wikiPageLength",4092
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://dbpedia.org/ontology/height",0.71
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://dbpedia.org/ontology/width",0.54
"http://es.dbpedia.org/resource/Cristo_crucificado_(Murillo)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Bartolomé_Esteban_Murillo"
