"subject","predicate","object"
"http://dbpedia.org/resource/West_Siberian_Railway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferrocarril_de_Siberia_Occidental"
"http://es.dbpedia.org/resource/Estación_de_Novosibirsk","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_de_Siberia_Occidental"
"http://es.dbpedia.org/resource/Estación_de_Novosibirsk","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_de_Siberia_Occidental"
"http://es.wikipedia.org/wiki/Ferrocarril_de_Siberia_Occidental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferrocarril_de_Siberia_Occidental"
"http://es.dbpedia.org/resource/Estación_de_Omsk-Passazhirskiy","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_de_Siberia_Occidental"
"http://es.dbpedia.org/resource/Estación_de_Omsk-Passazhirskiy","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_de_Siberia_Occidental"
"http://es.dbpedia.org/resource/Ferrocarril_de_Siberia_Occidental","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril de Siberia Occidental"
"http://es.dbpedia.org/resource/Ferrocarril_de_Siberia_Occidental","http://www.w3.org/2000/01/rdf-schema#comment","El Ferrocarril de Siberia Occidental (en ruso: Западно-Сибирская железная дорога) es un tramo del ferrocarril Transiberiano que cruza las regiones de Omsk, Novosibirsk, Kemerovo, Tomsk y Altái de la Federación Rusa, así como una parte de Kazajistán. Es, además, una rama de la emprasa estatal Ferrocarriles Rusos y tiene su sede en Novosibirsk."
"http://es.dbpedia.org/resource/Ferrocarril_de_Siberia_Occidental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd95sg"
"http://es.dbpedia.org/resource/Ferrocarril_de_Siberia_Occidental","http://xmlns.com/foaf/0.1/homepage","http://zszd.rzd.ru/"
"http://es.dbpedia.org/resource/Ferrocarril_de_Siberia_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Tomsk"
"http://es.dbpedia.org/resource/Ferrocarril_de_Siberia_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Novosibirsk"
"http://es.dbpedia.org/resource/Ferrocarril_de_Siberia_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transiberiano"
"http://es.dbpedia.org/resource/Ferrocarril_de_Siberia_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Siberia"
"http://es.dbpedia.org/resource/Ferrocarril_de_Siberia_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Omsk"
"http://es.dbpedia.org/resource/Ferrocarril_de_Siberia_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_en_Rusia"
"http://es.dbpedia.org/resource/Ferrocarril_de_Siberia_Occidental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferrocarril_de_Siberia_Occidental"
"http://es.dbpedia.org/resource/Ferrocarril_de_Siberia_Occidental","http://dbpedia.org/ontology/wikiPageID",5105808
"http://es.dbpedia.org/resource/Ferrocarril_de_Siberia_Occidental","http://dbpedia.org/ontology/wikiPageRevisionID",123470312
"http://es.dbpedia.org/resource/Ferrocarril_de_Siberia_Occidental","http://dbpedia.org/ontology/wikiPageExternalLink","http://zszd.rzd.ru/"
"http://es.dbpedia.org/resource/Ferrocarril_de_Siberia_Occidental","http://dbpedia.org/ontology/wikiPageLength",2745
"http://es.dbpedia.org/resource/Ferrocarril_de_Siberia_Occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferrocarril_de_Siberia_Occidental?oldid=123470312&ns=0"
"http://es.dbpedia.org/resource/Ferrocarril_de_Siberia_Occidental","http://dbpedia.org/ontology/abstract","El Ferrocarril de Siberia Occidental (en ruso: Западно-Сибирская железная дорога) es un tramo del ferrocarril Transiberiano que cruza las regiones de Omsk, Novosibirsk, Kemerovo, Tomsk y Altái de la Federación Rusa, así como una parte de Kazajistán. Es, además, una rama de la emprasa estatal Ferrocarriles Rusos y tiene su sede en Novosibirsk. La línea principal fue construida entre 1892 y 1896 por el gobierno del Imperio Ruso de Sergei Witte. La ruta ferroviaria tiene una longitud de más de 6000 km. El Ferrocarril Turquestán–Siberia se ramifica en Barnaul hacia el sur, conectando Siberia con Asia Central. Tiene subsedes en Omsk, Kemerovo y Barnaul."
