"subject","predicate","object"
"http://es.dbpedia.org/resource/Cruz_al_Mérito_Militar_(Mecklemburgo-Schwerin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Orden_de_la_Corona_Wéndica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Orden_del_Grifón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Cruz_del_Mérito_Militar_de_Mecklemburgo-Schwerin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Mecklemburgo-Schwerin","http://www.w3.org/2000/01/rdf-schema#label","Órdenes, condecoraciones y medallas militares de Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Mecklemburgo-Schwerin","http://www.w3.org/2004/02/skos/core#prefLabel","Órdenes, condecoraciones y medallas militares de Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Mecklemburgo-Schwerin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_de_los_Ducados_mecklemburguianos"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/wikiPageID",7770945
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/wikiPageRevisionID",97022103
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Mecklemburgo-Schwerin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Órdenes,_condecoraciones_y_medallas_militares_de_Mecklemburgo-Schwerin?oldid=97022103&ns=14"
