"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno"
"http://es.wikipedia.org/wiki/Gonzalo_Alfaro_Moreno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno"
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Alfaro Moreno"
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo Alfaro Moreno (28 de abril de 1996, Buenos Aires, Argentina) es un futbolista argentino y es hijo del exjugador y presidente electo de Barcelona S.C. para el periodo 2019-2023 Carlos Alfaro Moreno. Juega de Delantero y su equipo actual es Liga Deportiva Universitaria de Portoviejo de la Serie A de Ecuador."
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://xmlns.com/foaf/0.1/name","Gonzalo Alfaro Moreno"
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://xmlns.com/foaf/0.1/name","Gonzalo Alejandro Alfaro Moreno"
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liga_Deportiva_Universitaria_de_Portoviejo"
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzalo_Alfaro_Moreno"
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://es.dbpedia.org/property/club","Liga Deportiva Universitaria de Portoviejo"
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Toreros_Fútbol_Club"
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://es.dbpedia.org/property/equipos","* Toreros F.C. 
* Barcelona S.C."
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_A_de_Ecuador"
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://es.dbpedia.org/property/nacDeportiva","Ecuatoriano"
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://es.dbpedia.org/property/nacionalidad","Argentino"
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://es.dbpedia.org/property/nombre","Gonzalo Alfaro Moreno"
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://es.dbpedia.org/property/nombrecompleto","Gonzalo Alejandro Alfaro Moreno"
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://es.dbpedia.org/property/torneos","http://es.dbpedia.org/resource/Campeonato_Ecuatoriano_de_Fútbol_Serie_A_2016"
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://dbpedia.org/ontology/wikiPageID",7898574
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://dbpedia.org/ontology/wikiPageRevisionID",130384694
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://dbpedia.org/ontology/wikiPageLength",3357
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Toreros_Fútbol_Club"
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_A_de_Ecuador"
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo"
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gonzalo_Alfaro_Moreno?oldid=130384694&ns=0"
"http://es.dbpedia.org/resource/Gonzalo_Alfaro_Moreno","http://dbpedia.org/ontology/abstract","Gonzalo Alfaro Moreno (28 de abril de 1996, Buenos Aires, Argentina) es un futbolista argentino y es hijo del exjugador y presidente electo de Barcelona S.C. para el periodo 2019-2023 Carlos Alfaro Moreno. Juega de Delantero y su equipo actual es Liga Deportiva Universitaria de Portoviejo de la Serie A de Ecuador."
