"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antarah_ibn_Shaddad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antarah_ibn_Shaddad"
"http://es.dbpedia.org/resource/Antarah_ibn_Shaddad","http://www.w3.org/2000/01/rdf-schema#label","Antarah ibn Shaddad"
"http://es.dbpedia.org/resource/Antarah_ibn_Shaddad","http://www.w3.org/2000/01/rdf-schema#comment","Antarah ibn Shaddad (en árabe: عنترة بن شداد العبسي, ʿAntarah ibn Shaddād al-ʿAbsī; 525–608), también conocido como ʿAntar (en árabe, عنترة بن شداد العبسي), fue un caballero y poeta preislámico, famoso tanto por su poesía como por su vida aventurera. Su poema principal forma parte del Mu'allaqat, la colección de siete ""odas colgadas"" las legendarias poesías que se colocaban en los muros de la Kaaba. Su vida acabó convertida en un romancero popular largo y extravagante."
"http://es.dbpedia.org/resource/Antarah_ibn_Shaddad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_608"
"http://es.dbpedia.org/resource/Antarah_ibn_Shaddad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_árabe"
"http://es.dbpedia.org/resource/Antarah_ibn_Shaddad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esclavos"
"http://es.dbpedia.org/resource/Antarah_ibn_Shaddad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árabes_del_siglo_VI"
"http://es.dbpedia.org/resource/Antarah_ibn_Shaddad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_525"
"http://es.dbpedia.org/resource/Antarah_ibn_Shaddad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parejas_famosas_ficticias_o_reales_en_arte_y_literatura"
"http://es.dbpedia.org/resource/Antarah_ibn_Shaddad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_VI"
"http://es.dbpedia.org/resource/Antarah_ibn_Shaddad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antarah_ibn_Shaddad"
