"subject","predicate","object"
"http://es.dbpedia.org/resource/Galphimia_glauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Galphimia_glauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Galphimia_glauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Galphimia_glauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Galphimia_glauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Galphimia_glauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galphimia_glauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Galphimia_glauca","http://www.w3.org/2000/01/rdf-schema#label","Galphimia glauca"
"http://es.dbpedia.org/resource/Galphimia_glauca","http://www.w3.org/2000/01/rdf-schema#comment","Arnica de raíz (Galphimia glauca) también conocida como árnica roja o es un arbusto nativo de México​ con flores perteneciente a la familia Malpighiaceae. Llega a medir hasta 3 m de altura, las flores son de color amarillo y se dan a manera de racimos. Se distribuye en México en la parte Occidental, El Altiplano, El Bajío y algunos estados del centro​. Su aprovechamiento es con fines medicinales para aliviar heridas."
"http://es.dbpedia.org/resource/Galphimia_glauca","http://xmlns.com/foaf/0.1/name","Galphimia glauca"
"http://es.dbpedia.org/resource/Galphimia_glauca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Galphimia_glauca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1799"
"http://es.dbpedia.org/resource/Galphimia_glauca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malpighiaceae"
"http://es.dbpedia.org/resource/Galphimia_glauca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Galphimia_glauca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galphimia_glauca"
"http://es.dbpedia.org/resource/Galphimia_glauca","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Galphimia_glauca","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Galphimia_glauca","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Malpighiaceae"
"http://es.dbpedia.org/resource/Galphimia_glauca","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Galphimia"
"http://es.dbpedia.org/resource/Galphimia_glauca","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Galphimia_glauca","http://es.dbpedia.org/property/name","Galphimia glauca"
"http://es.dbpedia.org/resource/Galphimia_glauca","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Galphimia_glauca","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Galphimia_glauca","http://es.dbpedia.org/property/species","Galphimia glauca"
"http://es.dbpedia.org/resource/Galphimia_glauca","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Antonio_José_de_Cavanilles"
"http://es.dbpedia.org/resource/Galphimia_glauca","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Galphimia_glauca","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Galphimia_glauca","http://dbpedia.org/ontology/wikiPageID",6250574
"http://es.dbpedia.org/resource/Galphimia_glauca","http://dbpedia.org/ontology/wikiPageRevisionID",126499021
"http://es.dbpedia.org/resource/Galphimia_glauca","http://dbpedia.org/ontology/wikiPageLength",5882
"http://es.dbpedia.org/resource/Galphimia_glauca","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Galphimia_glauca","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Galphimia_glauca","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Galphimia_glauca","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malpighiaceae"
"http://es.dbpedia.org/resource/Galphimia_glauca","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Galphimia"
"http://es.dbpedia.org/resource/Galphimia_glauca","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Galphimia_glauca","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Galphimia_glauca","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Galphimia_glauca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galphimia_glauca?oldid=126499021&ns=0"
"http://es.dbpedia.org/resource/Galphimia_glauca","http://dbpedia.org/ontology/abstract","Arnica de raíz (Galphimia glauca) también conocida como árnica roja o es un arbusto nativo de México​ con flores perteneciente a la familia Malpighiaceae. Llega a medir hasta 3 m de altura, las flores son de color amarillo y se dan a manera de racimos. Se distribuye en México en la parte Occidental, El Altiplano, El Bajío y algunos estados del centro​. Su aprovechamiento es con fines medicinales para aliviar heridas."
"http://es.dbpedia.org/resource/Árnica_roja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galphimia_glauca"
"http://es.dbpedia.org/resource/Thryallis_glauca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galphimia_glauca"
"http://es.dbpedia.org/resource/Flor_estrella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galphimia_glauca"
"http://es.dbpedia.org/resource/Ojo_de_gallina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galphimia_glauca"
"http://es.wikipedia.org/wiki/Galphimia_glauca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galphimia_glauca"
"http://es.dbpedia.org/resource/Yerba_del_desprecio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galphimia_glauca"
"http://es.dbpedia.org/resource/Malpighia_glauca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galphimia_glauca"
