"subject","predicate","object"
"http://es.dbpedia.org/resource/Vincent_Lecavalier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/L'Île-Bizard"
"http://es.dbpedia.org/resource/L'Île-Bizard","http://www.w3.org/2000/01/rdf-schema#label","L'Île-Bizard"
"http://es.dbpedia.org/resource/L'Île-Bizard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dck5"
"http://es.dbpedia.org/resource/L'Île-Bizard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/L'Île-Bizard"
"http://es.dbpedia.org/resource/L'Île-Bizard","http://dbpedia.org/ontology/wikiPageID",5039424
"http://es.dbpedia.org/resource/L'Île-Bizard","http://dbpedia.org/ontology/wikiPageRevisionID",53109480
"http://es.dbpedia.org/resource/L'Île-Bizard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Bizard"
"http://es.dbpedia.org/resource/L'Île-Bizard","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/L'Île-Bizard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/L'Île-Bizard?oldid=53109480&ns=0"
"http://es.wikipedia.org/wiki/L'Île-Bizard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/L'Île-Bizard"
