"subject","predicate","object"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://www.w3.org/2000/01/rdf-schema#label","Ensemble Micrologus"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://www.w3.org/2000/01/rdf-schema#comment","Ensemble Micrologus es un grupo italiano de música medieval, vocal e instrumental, con un repertorio que incluye tanto música religiosa como profana, desde el siglo XII al siglo XVI. Está formado por Patricia Bovi (canto y arpa), Adolfo Broegg († 2006) (laúd, salterio y ), Goffredo Degli Esposti (flauta, bombarda y gaita), Ulrich Pfeifer (canto, zanfonía) y Grabriele Russo (viela, rabel y lira). Fue fundado en 1984, después de que sus componentes llevaran varios años participando en las fiestas medievales de las Calendas de mayo en la ciudad de Asís, en la región de Umbría."
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sk113"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://xmlns.com/foaf/0.1/name","Ensemble Micrologus"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://xmlns.com/foaf/0.1/homepage","http://www.micrologus.it"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_antigua_de_Italia"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_medieval"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_renacentista"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ensemble_Micrologus"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Outhere"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Opus_111"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Quadrivium_(discográfica)"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Patricia_Bovi"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://es.dbpedia.org/property/miembros","Grabriele Russo"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Adolfo_Broegg"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Ulrich_Pfeifer"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Goffredo_Degli_Esposti"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://es.dbpedia.org/property/nombre","Ensemble Micrologus"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://es.dbpedia.org/property/origen",20
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://es.dbpedia.org/property/tiempo",1984
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://es.dbpedia.org/property/url","http://www.micrologus.it"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://dbpedia.org/ontology/wikiPageID",387077
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://dbpedia.org/ontology/wikiPageRevisionID",124442622
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.micrologus.it"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305122514/http:/www.musica.gulbenkian.pt/%3Fcgi-bin%2Fwnp_db_dynamic_record.pl%3Fdn=db_musica_biographies_pt&sn=musica&orn=899"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060524032719/http:/www.mamusic.it/micrologus.htm"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060918123936/http:/granadafestival.org/biografia.asp%3Fid=30&ida=66"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://dbpedia.org/ontology/wikiPageLength",6020
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://dbpedia.org/ontology/activeYearsStartYear","1984"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Zanfonía"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Salterio_(instrumento_musical)"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Patricia_Bovi"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Adolfo_Broegg"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Goffredo_Degli_Esposti"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Ulrich_Pfeifer"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Rabel"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Grabriele_Russo"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Bombarda_(instrumento_musical)"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_medieval"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Ensemble_Micrologus","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Opus_111"
