"subject","predicate","object"
"http://es.dbpedia.org/resource/Aulo_Vicirio_Próculo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aulo_Vicirio_Próculo","http://www.w3.org/2000/01/rdf-schema#label","Aulo Vicirio Próculo"
"http://es.dbpedia.org/resource/Aulo_Vicirio_Próculo","http://www.w3.org/2000/01/rdf-schema#comment","Aulo Vicirio Próculo(en latín, Aulus Vicirius Proculus) fue un senador romano de finales del siglo I, que desarrolló su carrera política bajo los imperios de Nerón,Vespasiano, Tito y Domiciano. Natural de  en Etruria, era hijo de  y hermano de , Cónsul suffectus en 98, bajo Nerva. Su primer cargo conocido fue el de consul suffectus entre los meses de septiembre y diciembre de 89, bajo Domiciano.​ Su carrera culminó en 93 como gobernador de la provincia Britania.​"
"http://es.dbpedia.org/resource/Aulo_Vicirio_Próculo","http://xmlns.com/foaf/0.1/name","DomicianoXV y Marco Coceyo NervaII"
"http://es.dbpedia.org/resource/Aulo_Vicirio_Próculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Britania"
"http://es.dbpedia.org/resource/Aulo_Vicirio_Próculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_I"
"http://es.dbpedia.org/resource/Aulo_Vicirio_Próculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_sufectos_del_Imperio_romano"
"http://es.dbpedia.org/resource/Aulo_Vicirio_Próculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Viciria"
"http://es.dbpedia.org/resource/Aulo_Vicirio_Próculo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aulo_Vicirio_Próculo"
"http://es.dbpedia.org/resource/Aulo_Vicirio_Próculo","http://es.dbpedia.org/property/período","septiembre a diciembre de 89"
"http://es.dbpedia.org/resource/Aulo_Vicirio_Próculo","http://es.dbpedia.org/property/predecesor","Publio Salustio Bleso y Marco Peduceo Seniano"
"http://es.dbpedia.org/resource/Aulo_Vicirio_Próculo","http://es.dbpedia.org/property/sucesor","Domiciano XV y Marco Coceyo Nerva II"
"http://es.dbpedia.org/resource/Aulo_Vicirio_Próculo","http://es.dbpedia.org/property/título","junto con Manio Laberio Máximo"
"http://es.dbpedia.org/resource/Aulo_Vicirio_Próculo","http://es.dbpedia.org/property/título","Consul suffectus del Imperio Romano"
"http://es.dbpedia.org/resource/Aulo_Vicirio_Próculo","http://dbpedia.org/ontology/wikiPageID",9100335
"http://es.dbpedia.org/resource/Aulo_Vicirio_Próculo","http://dbpedia.org/ontology/wikiPageRevisionID",130128186
"http://es.dbpedia.org/resource/Aulo_Vicirio_Próculo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/1754561/Das_erste_Diplom_f%C3%BCr_die_Flotte_von_Britannien_aus_dem_Jahr_93_n._Chr"
"http://es.dbpedia.org/resource/Aulo_Vicirio_Próculo","http://dbpedia.org/ontology/wikiPageLength",5068
"http://es.dbpedia.org/resource/Aulo_Vicirio_Próculo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aulo_Vicirio_Próculo?oldid=130128186&ns=0"
"http://es.dbpedia.org/resource/Aulo_Vicirio_Próculo","http://dbpedia.org/ontology/abstract","Aulo Vicirio Próculo(en latín, Aulus Vicirius Proculus) fue un senador romano de finales del siglo I, que desarrolló su carrera política bajo los imperios de Nerón,Vespasiano, Tito y Domiciano. Natural de  en Etruria, era hijo de  y hermano de , Cónsul suffectus en 98, bajo Nerva. Su primer cargo conocido fue el de consul suffectus entre los meses de septiembre y diciembre de 89, bajo Domiciano.​ Su carrera culminó en 93 como gobernador de la provincia Britania.​"
"http://es.dbpedia.org/resource/Manio_Laberio_Máximo","http://es.dbpedia.org/property/sufColega","http://es.dbpedia.org/resource/Aulo_Vicirio_Próculo"
"http://es.wikipedia.org/wiki/Aulo_Vicirio_Próculo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aulo_Vicirio_Próculo"
