"subject","predicate","object"
"http://es.dbpedia.org/resource/Esferodinamia","http://www.w3.org/2000/01/rdf-schema#label","Esferodinamia"
"http://es.dbpedia.org/resource/Esferodinamia","http://www.w3.org/2000/01/rdf-schema#comment","La esferodinamia es una técnica de trabajo corporal que emplea esferas de distintos tamaños teniendo como objetivo la reorganización de la postura. Surgida en Argentina en la década de los 80, su creadora fue la profesora y bailarina , quien reside actualmente en Italia."
"http://es.dbpedia.org/resource/Esferodinamia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud"
"http://es.dbpedia.org/resource/Esferodinamia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisioterapia"
"http://es.dbpedia.org/resource/Esferodinamia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esferodinamia"
"http://es.dbpedia.org/resource/Esferodinamia","http://dbpedia.org/ontology/wikiPageID",2611692
"http://es.dbpedia.org/resource/Esferodinamia","http://dbpedia.org/ontology/wikiPageRevisionID",117647809
"http://es.dbpedia.org/resource/Esferodinamia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esferobalones.com"
"http://es.dbpedia.org/resource/Esferodinamia","http://dbpedia.org/ontology/wikiPageLength",2493
"http://es.dbpedia.org/resource/Esferodinamia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esferodinamia?oldid=117647809&ns=0"
"http://es.dbpedia.org/resource/Esferodinamia","http://dbpedia.org/ontology/abstract","La esferodinamia es una técnica de trabajo corporal que emplea esferas de distintos tamaños teniendo como objetivo la reorganización de la postura. Surgida en Argentina en la década de los 80, su creadora fue la profesora y bailarina , quien reside actualmente en Italia."
"http://es.wikipedia.org/wiki/Esferodinamia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esferodinamia"
