"subject","predicate","object"
"http://es.dbpedia.org/resource/Fabián_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fabián_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fabián_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fabián_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fabián_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fabián_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fabián_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fabián_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fabián_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fabián_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fabián_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Fabián Rodríguez"
"http://es.dbpedia.org/resource/Fabián_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Fabián Rodríguez (Ciudad de Guatemala, 1862 - Ib., 1929) fue un compositor y director de bandas guatemalteco."
"http://es.dbpedia.org/resource/Fabián_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Guatemala"
"http://es.dbpedia.org/resource/Fabián_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fabián_Rodríguez"
"http://es.dbpedia.org/resource/Fabián_Rodríguez","http://es.dbpedia.org/property/año",1950
"http://es.dbpedia.org/resource/Fabián_Rodríguez","http://es.dbpedia.org/property/editor","Universidad Rafael Landívar"
"http://es.dbpedia.org/resource/Fabián_Rodríguez","http://es.dbpedia.org/property/editorial","Tipografía Nacional"
"http://es.dbpedia.org/resource/Fabián_Rodríguez","http://es.dbpedia.org/property/enlaceautor","Dieter Lehnhoff"
"http://es.dbpedia.org/resource/Fabián_Rodríguez","http://es.dbpedia.org/property/id","Q5854284"
"http://es.dbpedia.org/resource/Fabián_Rodríguez","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Fabián_Rodríguez","http://es.dbpedia.org/property/isbn",9992270470
"http://es.dbpedia.org/resource/Fabián_Rodríguez","http://es.dbpedia.org/property/nombre","Rafael"
"http://es.dbpedia.org/resource/Fabián_Rodríguez","http://es.dbpedia.org/property/nombre","Dieter"
"http://es.dbpedia.org/resource/Fabián_Rodríguez","http://es.dbpedia.org/property/oclc",948383973
"http://es.dbpedia.org/resource/Fabián_Rodríguez","http://es.dbpedia.org/property/oclc",924434209
"http://es.dbpedia.org/resource/Fabián_Rodríguez","http://es.dbpedia.org/property/título","Historia de la música en Guatemala"
"http://es.dbpedia.org/resource/Fabián_Rodríguez","http://es.dbpedia.org/property/título","Creación musical en Guatemala"
"http://es.dbpedia.org/resource/Fabián_Rodríguez","http://es.dbpedia.org/property/ubicación","Guatemala"
