"subject","predicate","object"
"http://es.dbpedia.org/resource/Bahía_Basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_la_ciudad_de_Bahía_Blanca"
"http://es.dbpedia.org/resource/Categoría:Club_Villa_Mitre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_la_ciudad_de_Bahía_Blanca"
"http://es.dbpedia.org/resource/Club_Estudiantes_de_Bahía_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_la_ciudad_de_Bahía_Blanca"
"http://es.dbpedia.org/resource/Club_Atlético_Pacífico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_la_ciudad_de_Bahía_Blanca"
"http://es.dbpedia.org/resource/Club_Atlético_Libertad_(Bahía_Blanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_la_ciudad_de_Bahía_Blanca"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_Bahía_Blanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_la_ciudad_de_Bahía_Blanca"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_la_ciudad_de_Bahía_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_la_ciudad_de_Bahía_Blanca","http://www.w3.org/2000/01/rdf-schema#label","Clubes de la ciudad de Bahía Blanca"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_la_ciudad_de_Bahía_Blanca","http://www.w3.org/2004/02/skos/core#prefLabel","Clubes de la ciudad de Bahía Blanca"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_la_ciudad_de_Bahía_Blanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_la_ciudad_de_Bahía_Blanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bahía_Blanca"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_la_ciudad_de_Bahía_Blanca","http://dbpedia.org/ontology/wikiPageID",4918966
"http://es.dbpedia.org/resource/Categoría:Clubes_de_la_ciudad_de_Bahía_Blanca","http://dbpedia.org/ontology/wikiPageRevisionID",123395568
"http://es.dbpedia.org/resource/Categoría:Clubes_de_la_ciudad_de_Bahía_Blanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clubes_de_la_ciudad_de_Bahía_Blanca?oldid=123395568&ns=14"
"http://es.dbpedia.org/resource/Club_Atlético_Liniers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_la_ciudad_de_Bahía_Blanca"
"http://es.dbpedia.org/resource/Club_El_Nacional_(Bahía_Blanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_la_ciudad_de_Bahía_Blanca"
"http://es.dbpedia.org/resource/Club_Tiro_Federal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_la_ciudad_de_Bahía_Blanca"
"http://es.dbpedia.org/resource/Categoría:Club_Olimpo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_la_ciudad_de_Bahía_Blanca"
"http://es.dbpedia.org/resource/Club_Deportivo_San_Francisco_(Bahía_Blanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_la_ciudad_de_Bahía_Blanca"
"http://es.dbpedia.org/resource/Club_deportivo_San_Francisco_de_Bahía_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_la_ciudad_de_Bahía_Blanca"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_la_ciudad_de_Bahía_Blanca"
