"subject","predicate","object"
"http://es.dbpedia.org/resource/Lidl","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Schwarz_Gruppe"
"http://es.dbpedia.org/resource/Schwarz_Gruppe","http://www.w3.org/2000/01/rdf-schema#label","Schwarz Gruppe"
"http://es.dbpedia.org/resource/Schwarz_Gruppe","http://www.w3.org/2000/01/rdf-schema#comment","Schwarz Gruppe GmbH (Grupo Schwarz en español) es un grupo alemán de distribución, propiedad privada de la familia que posee y opera las marcas Lidl y . Es la segunda mayor cadena minorista del mundo detrás de WalMart, en términos de ingresos.[cita requerida] A menudo es considerado como el mayor empleador de Alemania y la mayor cadena minorista de Europa.​"
"http://es.dbpedia.org/resource/Schwarz_Gruppe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minoristas"
"http://es.dbpedia.org/resource/Schwarz_Gruppe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Alemania"
"http://es.dbpedia.org/resource/Schwarz_Gruppe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schwarz_Gruppe"
"http://es.dbpedia.org/resource/Schwarz_Gruppe","http://dbpedia.org/ontology/wikiPageID",7300781
"http://es.dbpedia.org/resource/Schwarz_Gruppe","http://dbpedia.org/ontology/wikiPageRevisionID",129380485
"http://es.dbpedia.org/resource/Schwarz_Gruppe","http://dbpedia.org/ontology/wikiPageLength",6842
"http://es.dbpedia.org/resource/Schwarz_Gruppe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schwarz_Gruppe?oldid=129380485&ns=0"
"http://es.dbpedia.org/resource/Schwarz_Gruppe","http://dbpedia.org/ontology/abstract","Schwarz Gruppe GmbH (Grupo Schwarz en español) es un grupo alemán de distribución, propiedad privada de la familia que posee y opera las marcas Lidl y . Es la segunda mayor cadena minorista del mundo detrás de WalMart, en términos de ingresos.[cita requerida] A menudo es considerado como el mayor empleador de Alemania y la mayor cadena minorista de Europa.​ Con sede en Neckarsulm, el Grupo Schwarz alcanzó una facturación de cerca de 85,7 mil millones de euros en el año fiscal 2014/2015.​ El grupo es propiedad de la Dieter Schwarz Fundación GmbH (99,9% de las acciones) y el Schwarz Gruppe Industrietreuhand KG (0,1% de las acciones); esta última posee el 100% de los derechos de voto.[cita requerida] Tiene más de 10 000 sucursales en 2015 (alrededor de 9900 sucursales Lidl, de los cuales 3200 en Alemania, y alrededor de 1190 sucursales , de los cuales 640 en Alemania), que opera en 26 países.[cita requerida] Lidl tiene la intención de ampliar sus negocios a Australia, Lituania en 2016, Serbia y los EE.UU. en 2018, y Rusia en 2020.[cita requerida] Las ventas en línea se realizan a través de Schwarz Gruppe E-Commerce, una empresa hermana de Lidl.[cita requerida] En la clasificación de las 500 empresas alemanas más grandes de propiedad familiar, WirtschaftsBlatt, el Grupo Schwarz ocupa la primera posición. Según PrivCo 25 Europa las tres principales compañías europeas de propiedad privada fueron: Grupo Schwarz, Trafigura y Grupo INEOS, con ingresos acumulados de más de 200 mil millones de euros. La alemana Schwarz ha superado a la francesa Carrefour como compañía de supermercados más grande de Europa.[cita requerida] El incremento de las ventas ha ayudado a crear una diferencia de 4 mil millones de euros con la anterior líder, la francesa Carrefour.[cita requerida] La facturación de Lidl subió un 9 %, a 64,4 mil millones de euros, mientras que Kaufland logró un incremento de las ventas del 4 %, alcanzando casi los 21,1 mil millones de euros.​ Una amplia expansión internacional fue el gran catalizador de este aumento de volumen de negocios y la empresa está decidida a permanecer en la misma línea: «Tenemos el músculo financiero para mantener la expansión de la empresa en marcha», informó la compañía al diario de negocios alemán Lebensmittelzeitung.[cita requerida] En el último año, invirtió cinco mil millones de euros en sus tiendas y propiedades logísticas. Lidl y Kaufland combinados ahora emplean a más de 375 000 personas.​"
"http://es.wikipedia.org/wiki/Schwarz_Gruppe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schwarz_Gruppe"
"http://es.dbpedia.org/resource/Grupo_Schwarz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schwarz_Gruppe"
"http://dbpedia.org/resource/Schwarz_Gruppe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schwarz_Gruppe"
