"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Alfonso_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Alfonso_XII","http://www.w3.org/2000/01/rdf-schema#label","Títulos nobiliarios creados en el reinado de Alfonso XII"
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Alfonso_XII","http://www.w3.org/2004/02/skos/core#prefLabel","Títulos nobiliarios creados en el reinado de Alfonso XII"
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Alfonso_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Alfonso_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_España_por_concesor"
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Alfonso_XII","http://dbpedia.org/ontology/wikiPageID",7659150
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Alfonso_XII","http://dbpedia.org/ontology/wikiPageRevisionID",104909801
"http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Alfonso_XII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Alfonso_XII?oldid=104909801&ns=14"
"http://es.dbpedia.org/resource/Categoría:Condados_creados_por_Alfonso_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Categoría:Ducados_creados_por_Alfonso_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Categoría:Vizcondados_creados_por_Alfonso_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Alfonso_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Alfonso_XII"
