"subject","predicate","object"
"http://es.dbpedia.org/resource/Isadora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isadora_(película)"
"http://es.dbpedia.org/resource/Isadora_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isadora_(película)"
"http://es.dbpedia.org/resource/Isadora_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isadora_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Isadora_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Isadora_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Isadora_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Isadora_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Isadora_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Isadora_(película)","http://www.w3.org/2000/01/rdf-schema#label","Isadora (película)"
"http://es.dbpedia.org/resource/Isadora_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Isadora es una película dirigida por Karel Reisz en el año 1968. Es una dramatización de la vida de Isadora Duncan, bailarina de la década de 1920, que fue interpretada por Vanessa Redgrave, acompañada por John Fraser y James Fox, entre otros."
"http://es.dbpedia.org/resource/Isadora_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fwxz"
"http://es.dbpedia.org/resource/Isadora_(película)","http://xmlns.com/foaf/0.1/name","Isadora"
"http://es.dbpedia.org/resource/Isadora_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1920"
"http://es.dbpedia.org/resource/Isadora_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Maurice_Jarre"
"http://es.dbpedia.org/resource/Isadora_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isadora_(película)"
"http://es.dbpedia.org/resource/Isadora_(película)","http://es.dbpedia.org/property/dirección","Karel Reisz"
"http://es.dbpedia.org/resource/Isadora_(película)","http://es.dbpedia.org/property/estreno",1968
"http://es.dbpedia.org/resource/Isadora_(película)","http://es.dbpedia.org/property/id",63141
"http://es.dbpedia.org/resource/Isadora_(película)","http://es.dbpedia.org/property/id",1010741
"http://es.dbpedia.org/resource/Isadora_(película)","http://es.dbpedia.org/property/id",1
"http://es.dbpedia.org/resource/Isadora_(película)","http://es.dbpedia.org/property/imdb",63141
"http://es.dbpedia.org/resource/Isadora_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Fraser"
"http://es.dbpedia.org/resource/Isadora_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/James_Fox"
"http://es.dbpedia.org/resource/Isadora_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vanessa_Redgrave"
"http://es.dbpedia.org/resource/Isadora_(película)","http://es.dbpedia.org/property/title","Isadora"
"http://es.dbpedia.org/resource/Isadora_(película)","http://es.dbpedia.org/property/títuloOriginal","Isadora"
"http://es.dbpedia.org/resource/Isadora_(película)","http://es.dbpedia.org/property/índice","Isadora"
"http://es.dbpedia.org/resource/Isadora_(película)","http://dbpedia.org/ontology/wikiPageID",1446389
"http://es.dbpedia.org/resource/Isadora_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",128171327
"http://es.dbpedia.org/resource/Isadora_(película)","http://dbpedia.org/ontology/wikiPageLength",1751
"http://es.dbpedia.org/resource/Isadora_(película)","http://dbpedia.org/ontology/imdbId","0063141"
"http://es.dbpedia.org/resource/Isadora_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Karel_Reisz"
"http://es.dbpedia.org/resource/Isadora_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/James_Fox"
"http://es.dbpedia.org/resource/Isadora_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Fraser"
"http://es.dbpedia.org/resource/Isadora_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vanessa_Redgrave"
"http://es.dbpedia.org/resource/Isadora_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isadora_(película)?oldid=128171327&ns=0"
"http://es.dbpedia.org/resource/Isadora_(película)","http://dbpedia.org/ontology/abstract","Isadora es una película dirigida por Karel Reisz en el año 1968. Es una dramatización de la vida de Isadora Duncan, bailarina de la década de 1920, que fue interpretada por Vanessa Redgrave, acompañada por John Fraser y James Fox, entre otros."
"http://es.wikipedia.org/wiki/Isadora_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isadora_(película)"
"http://dbpedia.org/resource/Isadora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isadora_(película)"
