"subject","predicate","object"
"http://dbpedia.org/resource/Necrophilia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Necrofilia"
"http://es.dbpedia.org/resource/Necrofilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Necrofilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Necrofilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Necrofilia","http://www.w3.org/2000/01/rdf-schema#label","Necrofilia"
"http://es.dbpedia.org/resource/Necrofilia","http://www.w3.org/2000/01/rdf-schema#comment","La necrofilia es una parafilia caracterizada por una atracción sexual y emocional hacia cadáveres. La palabra proviene del griego νεκρός (nekros «cadáver» o «muerto») y φιλία (filia; «amor» o «atracción»).El origen del término parece ser la obra escrita en 1886 por el psiquiatra alemán Krafft-Ebing Psychopathia Sexualis («psicopatía del sexo»).​"
"http://es.dbpedia.org/resource/Necrofilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m_3f"
"http://es.dbpedia.org/resource/Necrofilia","http://xmlns.com/foaf/0.1/name","Necrofilia"
"http://es.dbpedia.org/resource/Necrofilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prácticas_sexuales"
"http://es.dbpedia.org/resource/Necrofilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspectos_culturales_de_la_muerte"
"http://es.dbpedia.org/resource/Necrofilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necrofilia"
"http://es.dbpedia.org/resource/Necrofilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Necrofilia"
"http://es.dbpedia.org/resource/Necrofilia","http://es.dbpedia.org/property/cie",""
"http://es.dbpedia.org/resource/Necrofilia","http://es.dbpedia.org/property/cie","F65.8"
"http://es.dbpedia.org/resource/Necrofilia","http://es.dbpedia.org/property/especialidad","Psiquiatría, psicología y psicoterapia."
"http://es.dbpedia.org/resource/Necrofilia","http://es.dbpedia.org/property/imagen","Pietro Pajetta - Der Hass - 1896.jpg"
"http://es.dbpedia.org/resource/Necrofilia","http://es.dbpedia.org/property/nombre","Necrofilia"
"http://es.dbpedia.org/resource/Necrofilia","http://es.dbpedia.org/property/pie","El odio, pintado por Pietro Pajetta, 1896."
"http://es.dbpedia.org/resource/Necrofilia","http://dbpedia.org/ontology/wikiPageID",318208
"http://es.dbpedia.org/resource/Necrofilia","http://dbpedia.org/ontology/wikiPageRevisionID",130350648
"http://es.dbpedia.org/resource/Necrofilia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071101045904/http:/www.entornomedico.org/medicos/tanatologiaem/tanatologia/necro-index.htm"
"http://es.dbpedia.org/resource/Necrofilia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muyinteresante.es/ique-es-la-necrofilia"
"http://es.dbpedia.org/resource/Necrofilia","http://dbpedia.org/ontology/wikiPageLength",15326
"http://es.dbpedia.org/resource/Necrofilia","http://dbpedia.org/ontology/icd10","F65.8"
"http://es.dbpedia.org/resource/Necrofilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Necrofilia?oldid=130350648&ns=0"
"http://es.dbpedia.org/resource/Necrofilia","http://dbpedia.org/ontology/abstract","La necrofilia es una parafilia caracterizada por una atracción sexual y emocional hacia cadáveres. La palabra proviene del griego νεκρός (nekros «cadáver» o «muerto») y φιλία (filia; «amor» o «atracción»).El origen del término parece ser la obra escrita en 1886 por el psiquiatra alemán Krafft-Ebing Psychopathia Sexualis («psicopatía del sexo»).​"
"http://es.dbpedia.org/resource/Necrofília","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Necrofilia"
"http://es.wikipedia.org/wiki/Necrofilia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Necrofilia"
"http://es.dbpedia.org/resource/Henri_Blot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Necrofilia"
