"subject","predicate","object"
"http://es.wikipedia.org/wiki/Huaca_Esmeralda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huaca_Esmeralda"
"http://es.dbpedia.org/resource/Huaca_Esmeralda","http://www.w3.org/2000/01/rdf-schema#label","Huaca Esmeralda"
"http://es.dbpedia.org/resource/Huaca_Esmeralda","http://www.w3.org/2000/01/rdf-schema#comment","La Huaca La Esmeralda es una construcción arqueológica pertenece a la Cultura Chimú, se encuentra ubicada en la ciudad de Trujillo, Perú. Se estima que su construcción en adobe se realizó durante la primera etapa de desarrollo de dicha cultura, en estrecho vínculo con la capital Chan Chan. Ocupa un área aproximada de 2.600 metros cuadrados."
"http://es.dbpedia.org/resource/Huaca_Esmeralda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhj719"
"http://es.dbpedia.org/resource/Huaca_Esmeralda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Trujillo_(Perú)"
"http://es.dbpedia.org/resource/Huaca_Esmeralda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huacas_preincaicas"
"http://es.dbpedia.org/resource/Huaca_Esmeralda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Trujillo_(Perú)"
"http://es.dbpedia.org/resource/Huaca_Esmeralda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huaca_Esmeralda"
"http://es.dbpedia.org/resource/Huaca_Esmeralda","http://dbpedia.org/ontology/wikiPageID",5159069
"http://es.dbpedia.org/resource/Huaca_Esmeralda","http://dbpedia.org/ontology/wikiPageRevisionID",128764217
"http://es.dbpedia.org/resource/Huaca_Esmeralda","http://dbpedia.org/ontology/wikiPageLength",1768
"http://es.dbpedia.org/resource/Huaca_Esmeralda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huaca_Esmeralda?oldid=128764217&ns=0"
"http://es.dbpedia.org/resource/Huaca_Esmeralda","http://dbpedia.org/ontology/abstract","La Huaca La Esmeralda es una construcción arqueológica pertenece a la Cultura Chimú, se encuentra ubicada en la ciudad de Trujillo, Perú. Se estima que su construcción en adobe se realizó durante la primera etapa de desarrollo de dicha cultura, en estrecho vínculo con la capital Chan Chan. Ocupa un área aproximada de 2.600 metros cuadrados. El templo es una construcción de planta rectangular de tipo piramidal conformado por dos plataformas de aproximadamente 65 por 41 metros a las que se asciende a través de dos rampas centrales.La primera plataforma, ubicada a la entrada, corresponde a la última etapa constructiva chimú, su decoración consiste en redes de pescar con peces en su interior. Detrás la segunda plataforma y la más antigua tiene decoración similar al Palacio Tschudi con diseños de la red y la nutria marina.Cuenta con otras plataformas y rampas. El sitio ha sufrido varias modificaciones, principalmente en la parte media donde se construyó una plataforma de dos escalones unidos por una rampa central.Se ubica a tres cuadras del templo de Mansiche, de la urbanización La Esmeralda."
"http://dbpedia.org/resource/Huaca_Esmeralda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huaca_Esmeralda"
