"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_de_Príes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Málaga"
"http://es.dbpedia.org/resource/Avenida_de_Andalucía_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Málaga"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_Málaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_Málaga","http://www.w3.org/2000/01/rdf-schema#label","Avenidas de Málaga"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_Málaga","http://www.w3.org/2004/02/skos/core#prefLabel","Avenidas de Málaga"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Málaga"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Avenidas_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_Málaga","http://dbpedia.org/ontology/wikiPageID",6985174
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_Málaga","http://dbpedia.org/ontology/wikiPageRevisionID",104628714
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_Málaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Avenidas_de_Málaga?oldid=104628714&ns=14"
"http://es.dbpedia.org/resource/Avenida_de_Manuel_Agustín_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Málaga"
"http://es.dbpedia.org/resource/Avenida_de_Velázquez_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Málaga"
"http://es.dbpedia.org/resource/Avenida_Pintor_Joaquín_Sorolla_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_Málaga"
