"subject","predicate","object"
"http://es.dbpedia.org/resource/Coccigodinia","http://www.w3.org/2000/01/rdf-schema#label","Coccigodinia"
"http://es.dbpedia.org/resource/Coccigodinia","http://www.w3.org/2000/01/rdf-schema#comment","La coccigodinia hace alusión al dolor que se genera en la zona del coxis y que en general es gatillado al sentarse abruptamente."
"http://es.dbpedia.org/resource/Coccigodinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síntomas"
"http://es.dbpedia.org/resource/Coccigodinia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coccigodinia"
"http://es.dbpedia.org/resource/Coccigodinia","http://dbpedia.org/ontology/wikiPageID",4436896
"http://es.dbpedia.org/resource/Coccigodinia","http://dbpedia.org/ontology/wikiPageRevisionID",125684758
"http://es.dbpedia.org/resource/Coccigodinia","http://dbpedia.org/ontology/wikiPageLength",1841
"http://es.dbpedia.org/resource/Coccigodinia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coccigodinia?oldid=125684758&ns=0"
"http://es.dbpedia.org/resource/Coccigodinia","http://dbpedia.org/ontology/abstract","La coccigodinia hace alusión al dolor que se genera en la zona del coxis y que en general es gatillado al sentarse abruptamente."
"http://es.wikipedia.org/wiki/Coccigodinia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coccigodinia"
"http://dbpedia.org/resource/Coccydynia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coccigodinia"
