"subject","predicate","object"
"http://dbpedia.org/resource/Baeckeoffe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baeckeoffe"
"http://es.wikipedia.org/wiki/Baeckeoffe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baeckeoffe"
"http://es.dbpedia.org/resource/Baeckeoffe","http://www.w3.org/2000/01/rdf-schema#label","Baeckeoffe"
"http://es.dbpedia.org/resource/Baeckeoffe","http://www.w3.org/2000/01/rdf-schema#comment","El baeckeoffe es un plato tradicional alsaciano, cuya preparación es una cocción muy lenta (se extiende sobre más de 24 horas) de rodajas de patatas y otros ingredientes. Su lentitud en la preparación hace que ya el día antes se vaya empezando a cocinar. Se trata de un plato muy unido a la costumbre culinaria de Estrasburgo."
"http://es.dbpedia.org/resource/Baeckeoffe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074hmn"
"http://es.dbpedia.org/resource/Baeckeoffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_patata"
"http://es.dbpedia.org/resource/Baeckeoffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estofados"
"http://es.dbpedia.org/resource/Baeckeoffe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_región_de_Alsacia"
"http://es.dbpedia.org/resource/Baeckeoffe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baeckeoffe"
"http://es.dbpedia.org/resource/Baeckeoffe","http://dbpedia.org/ontology/wikiPageID",624497
"http://es.dbpedia.org/resource/Baeckeoffe","http://dbpedia.org/ontology/wikiPageRevisionID",118691649
"http://es.dbpedia.org/resource/Baeckeoffe","http://dbpedia.org/ontology/wikiPageLength",3222
"http://es.dbpedia.org/resource/Baeckeoffe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baeckeoffe?oldid=118691649&ns=0"
"http://es.dbpedia.org/resource/Baeckeoffe","http://dbpedia.org/ontology/abstract","El baeckeoffe es un plato tradicional alsaciano, cuya preparación es una cocción muy lenta (se extiende sobre más de 24 horas) de rodajas de patatas y otros ingredientes. Su lentitud en la preparación hace que ya el día antes se vaya empezando a cocinar. Se trata de un plato muy unido a la costumbre culinaria de Estrasburgo. Es una mezcla de rebanadas de papas y cebollas, cubos de carne de cordero, ternera, y cerdo los cuales han sido marinados por la noche con vino blanco de Alsacia, especias y bayas de enebro y todo ha sido cocido lentamente en una vasija de cerámica cuya tapa se sella con una tira de masa. A veces se le agrega puerro, tomillo, perejil, ajo, zanahorias y marjorama para darle sabor y color."
