"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerardo_Vallejo","http://www.w3.org/2000/01/rdf-schema#label","Gerardo Vallejo"
"http://es.dbpedia.org/resource/Gerardo_Vallejo","http://www.w3.org/2000/01/rdf-schema#comment","Gerardo Vallejo (4 de enero de 1942 - 7 de febrero de 2007) fue un director y guionista argentino de cine. Gerardo Vallejo fue un director de cine que en su corta obra mereció elogios tanto en el país, como en el exterior por dos películas acerca de momentos claves de la historia política del país, El camino hacia la muerte del viejo Reales y El rigor del destino.​"
"http://es.dbpedia.org/resource/Gerardo_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Gerardo_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_España"
"http://es.dbpedia.org/resource/Gerardo_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Gerardo_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_de_la_Revolución_Libertadora"
"http://es.dbpedia.org/resource/Gerardo_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_Proceso_de_Reorganización_Nacional"
"http://es.dbpedia.org/resource/Gerardo_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_del_Litoral"
"http://es.dbpedia.org/resource/Gerardo_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tucumanos"
"http://es.dbpedia.org/resource/Gerardo_Vallejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerardo_Vallejo"
"http://es.dbpedia.org/resource/Gerardo_Vallejo","http://dbpedia.org/ontology/wikiPageID",751163
"http://es.dbpedia.org/resource/Gerardo_Vallejo","http://dbpedia.org/ontology/wikiPageRevisionID",116699360
"http://es.dbpedia.org/resource/Gerardo_Vallejo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0884986/"
"http://es.dbpedia.org/resource/Gerardo_Vallejo","http://dbpedia.org/ontology/wikiPageLength",7410
"http://es.dbpedia.org/resource/Gerardo_Vallejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerardo_Vallejo?oldid=116699360&ns=0"
"http://es.dbpedia.org/resource/Gerardo_Vallejo","http://dbpedia.org/ontology/abstract","Gerardo Vallejo (4 de enero de 1942 - 7 de febrero de 2007) fue un director y guionista argentino de cine. Gerardo Vallejo fue un director de cine que en su corta obra mereció elogios tanto en el país, como en el exterior por dos películas acerca de momentos claves de la historia política del país, El camino hacia la muerte del viejo Reales y El rigor del destino.​"
"http://es.dbpedia.org/resource/Con_el_alma","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Gerardo_Vallejo"
"http://es.dbpedia.org/resource/Con_el_alma","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Gerardo_Vallejo"
"http://es.dbpedia.org/resource/Con_el_alma","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gerardo_Vallejo"
"http://es.wikipedia.org/wiki/Gerardo_Vallejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerardo_Vallejo"
"http://es.dbpedia.org/resource/El_camino_hacia_la_muerte_del_viejo_Reales","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Gerardo_Vallejo"
"http://es.dbpedia.org/resource/El_camino_hacia_la_muerte_del_viejo_Reales","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Gerardo_Vallejo"
"http://es.dbpedia.org/resource/El_camino_hacia_la_muerte_del_viejo_Reales","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Gerardo_Vallejo"
"http://es.dbpedia.org/resource/El_camino_hacia_la_muerte_del_viejo_Reales","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Gerardo_Vallejo"
"http://es.dbpedia.org/resource/El_camino_hacia_la_muerte_del_viejo_Reales","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Gerardo_Vallejo"
"http://es.dbpedia.org/resource/El_camino_hacia_la_muerte_del_viejo_Reales","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gerardo_Vallejo"
"http://es.dbpedia.org/resource/El_camino_hacia_la_muerte_del_viejo_Reales","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gerardo_Vallejo"
"http://es.dbpedia.org/resource/El_rigor_del_destino","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Gerardo_Vallejo"
"http://es.dbpedia.org/resource/El_rigor_del_destino","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Gerardo_Vallejo"
"http://es.dbpedia.org/resource/El_rigor_del_destino","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gerardo_Vallejo"
