"subject","predicate","object"
"http://dbpedia.org/resource/South_Euboean_Gulf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Golfo_Sur_de_Eubea"
"http://es.wikipedia.org/wiki/Golfo_Sur_de_Eubea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Golfo_Sur_de_Eubea"
"http://es.dbpedia.org/resource/Golfo_Sur_de_Eubea","http://www.w3.org/2000/01/rdf-schema#label","Golfo Sur de Eubea"
"http://es.dbpedia.org/resource/Golfo_Sur_de_Eubea","http://www.w3.org/2000/01/rdf-schema#comment","El golfo Sur de Eubea (en griego, Νότιος Ευβοϊκός Κόλπος, Notios Evvoïkos Kolpos) es un golfo del mar Egeo localizado en la parte central de costa oriental de Grecia, entre la isla de Eubea y la Grecia continental. Es la parte meridional del golfo de Eubea, que más que un golfo, es un estrecho marino que separa la isla de Eubea de la parte continental. Con una longitud total de aproximadamente 50 km y una anchura de 10 a 20 km, el golfo Sur de Eubea se extiende casi en diagonal de noroeste a sureste, desde el estrecho de Euripo (NE), que lo conecta con el , hasta el , cerca de , en el sur."
"http://es.dbpedia.org/resource/Golfo_Sur_de_Eubea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ática"
"http://es.dbpedia.org/resource/Golfo_Sur_de_Eubea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_Egeo"
"http://es.dbpedia.org/resource/Golfo_Sur_de_Eubea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Grecia"
"http://es.dbpedia.org/resource/Golfo_Sur_de_Eubea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_periferia_de_Grecia_Central"
"http://es.dbpedia.org/resource/Golfo_Sur_de_Eubea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Golfo_Sur_de_Eubea"
"http://es.dbpedia.org/resource/Golfo_Sur_de_Eubea","http://es.dbpedia.org/property/ancho",10
