"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_rey_en_Nueva_York","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Chaplin"
"http://es.dbpedia.org/resource/Un_rey_en_Nueva_York","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Chaplin"
"http://es.wikipedia.org/wiki/Michael_Chaplin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Chaplin"
"http://dbpedia.org/resource/Michael_Chaplin_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Chaplin"
"http://es.dbpedia.org/resource/Carmen_Chaplin","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Michael_Chaplin"
"http://es.dbpedia.org/resource/Carmen_Chaplin","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Michael_Chaplin"
"http://es.dbpedia.org/resource/Charles_Chaplin","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Michael_Chaplin"
"http://es.dbpedia.org/resource/Michael_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Chaplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Chaplin","http://www.w3.org/2000/01/rdf-schema#label","Michael Chaplin"
"http://es.dbpedia.org/resource/Michael_Chaplin","http://www.w3.org/2000/01/rdf-schema#comment","Michael Chaplin (Santa Mónica; 7 de marzo de 1946) es un actor anglo-estadounidense. Es el segundo hijo de Charles Chaplin y de su cuarta y última esposa Oona O'Neill. Michael Chaplin actuó junto con su padre en Un rey en Nueva York (1957), donde interpretó a un niño de diez años, Rupert Macabee, hijo de padres comunistas. A través de los diálogos de Rupert Macabee, Charles Chaplin hace duras críticas al sistema político estadounidense. Michael Chaplin es el padre de las actrices Carmen Chaplin y ."
"http://es.dbpedia.org/resource/Michael_Chaplin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mc0g"
"http://es.dbpedia.org/resource/Michael_Chaplin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Chaplin"
"http://es.dbpedia.org/resource/Michael_Chaplin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Chaplin"
"http://es.dbpedia.org/resource/Michael_Chaplin","http://dbpedia.org/ontology/wikiPageID",4643675
"http://es.dbpedia.org/resource/Michael_Chaplin","http://dbpedia.org/ontology/wikiPageRevisionID",120968871
"http://es.dbpedia.org/resource/Michael_Chaplin","http://dbpedia.org/ontology/wikiPageLength",1061
"http://es.dbpedia.org/resource/Michael_Chaplin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Chaplin?oldid=120968871&ns=0"
"http://es.dbpedia.org/resource/Michael_Chaplin","http://dbpedia.org/ontology/abstract","Michael Chaplin (Santa Mónica; 7 de marzo de 1946) es un actor anglo-estadounidense. Es el segundo hijo de Charles Chaplin y de su cuarta y última esposa Oona O'Neill. Michael Chaplin actuó junto con su padre en Un rey en Nueva York (1957), donde interpretó a un niño de diez años, Rupert Macabee, hijo de padres comunistas. A través de los diálogos de Rupert Macabee, Charles Chaplin hace duras críticas al sistema político estadounidense. Michael Chaplin es el padre de las actrices Carmen Chaplin y . A mediados de los años sesenta escribió su autobiografía I Couldn't Smoke The Grass On My Father's Lawn (Yo no podría fumar hierba en el jardín de mi padre). Es hermano de Sydney Earl Chaplin, , Geraldine Chaplin y , también actores y actrices."
