"subject","predicate","object"
"http://es.dbpedia.org/resource/Street_Fighter:_The_Legend_of_Chun-Li","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Twentieth_Century-Fox"
"http://es.dbpedia.org/resource/Wilson_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Twentieth_Century-Fox"
"http://es.dbpedia.org/resource/Twentieth_Century-Fox","http://www.w3.org/2000/01/rdf-schema#label","Twentieth Century-Fox"
"http://es.dbpedia.org/resource/Twentieth_Century-Fox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016tt2"
"http://es.dbpedia.org/resource/Twentieth_Century-Fox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Twentieth_Century-Fox"
"http://es.dbpedia.org/resource/Twentieth_Century-Fox","http://dbpedia.org/ontology/wikiPageID",1714795
"http://es.dbpedia.org/resource/Twentieth_Century-Fox","http://dbpedia.org/ontology/wikiPageRevisionID",122846372
"http://es.dbpedia.org/resource/Twentieth_Century-Fox","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/20th_Century_Studios"
"http://es.dbpedia.org/resource/Twentieth_Century-Fox","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Twentieth_Century-Fox","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Twentieth_Century-Fox?oldid=122846372&ns=0"
"http://es.dbpedia.org/resource/Un_toque_de_distinción","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Twentieth_Century-Fox"
"http://es.dbpedia.org/resource/Can-Can_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Twentieth_Century-Fox"
"http://es.wikipedia.org/wiki/Twentieth_Century-Fox","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Twentieth_Century-Fox"
