"subject","predicate","object"
"http://es.dbpedia.org/resource/Begoña_Izquierdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Begoña_Izquierdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Begoña_Izquierdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Begoña_Izquierdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Begoña_Izquierdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Begoña_Izquierdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Begoña_Izquierdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Begoña_Izquierdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Begoña_Izquierdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Begoña_Izquierdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Begoña_Izquierdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Begoña_Izquierdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Begoña_Izquierdo","http://www.w3.org/2000/01/rdf-schema#label","Begoña Izquierdo"
"http://es.dbpedia.org/resource/Begoña_Izquierdo","http://www.w3.org/2000/01/rdf-schema#comment","Begoña Izquierdo (Bilbao, 7 de septiembre de 1926 – Madrid, 27 de junio de 1999) fue una pintora figurativa española."
"http://es.dbpedia.org/resource/Begoña_Izquierdo","http://xmlns.com/foaf/0.1/name","Begoña Izquierdo"
"http://es.dbpedia.org/resource/Begoña_Izquierdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_País_Vasco"
"http://es.dbpedia.org/resource/Begoña_Izquierdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bilbao"
"http://es.dbpedia.org/resource/Begoña_Izquierdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Begoña_Izquierdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bilbaínas"
"http://es.dbpedia.org/resource/Begoña_Izquierdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
