"subject","predicate","object"
"http://es.dbpedia.org/resource/Poda_alfa_beta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poda_alfa-beta"
"http://dbpedia.org/resource/Alpha–beta_pruning","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poda_alfa-beta"
"http://es.wikipedia.org/wiki/Poda_alfa-beta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poda_alfa-beta"
"http://es.dbpedia.org/resource/Poda_alfa-beta","http://www.w3.org/2000/01/rdf-schema#label","Poda alfa-beta"
"http://es.dbpedia.org/resource/Poda_alfa-beta","http://www.w3.org/2000/01/rdf-schema#comment","La poda alfa beta es una técnica de búsqueda que reduce el número de nodos evaluados en un árbol de juego por el algoritmo Minimax. Se trata de una técnica muy utilizada en programas de juegos entre adversarios como el ajedrez, el tres en raya o el Go. Entre los pioneros en el uso de esta técnica encontramos a Arthur Samuel, D.J Edwards y T.P. Hart,​ ,​ ,​ Donald Knuth y Ronald W. Moore​"
"http://es.dbpedia.org/resource/Poda_alfa-beta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0151cx"
"http://es.dbpedia.org/resource/Poda_alfa-beta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algoritmos_de_grafos"
"http://es.dbpedia.org/resource/Poda_alfa-beta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algoritmos_de_búsqueda"
"http://es.dbpedia.org/resource/Poda_alfa-beta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_no_cooperativos"
"http://es.dbpedia.org/resource/Poda_alfa-beta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poda_alfa-beta"
"http://es.dbpedia.org/resource/Poda_alfa-beta","http://dbpedia.org/ontology/wikiPageID",2791234
"http://es.dbpedia.org/resource/Poda_alfa-beta","http://dbpedia.org/ontology/wikiPageRevisionID",118705465
"http://es.dbpedia.org/resource/Poda_alfa-beta","http://dbpedia.org/ontology/wikiPageLength",7293
"http://es.dbpedia.org/resource/Poda_alfa-beta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poda_alfa-beta?oldid=118705465&ns=0"
"http://es.dbpedia.org/resource/Poda_alfa-beta","http://dbpedia.org/ontology/abstract","La poda alfa beta es una técnica de búsqueda que reduce el número de nodos evaluados en un árbol de juego por el algoritmo Minimax. Se trata de una técnica muy utilizada en programas de juegos entre adversarios como el ajedrez, el tres en raya o el Go. Entre los pioneros en el uso de esta técnica encontramos a Arthur Samuel, D.J Edwards y T.P. Hart,​ ,​ ,​ Donald Knuth y Ronald W. Moore​ El problema de la búsqueda Minimax es que el número de estados a explorar es exponencial al número de movimientos. Partiendo de este hecho, la técnica de poda alfa-beta trata de eliminar partes grandes del árbol, aplicándolo a un árbol Minimax estándar, de forma que se devuelva el mismo movimiento que devolvería este, gracias a que la poda de dichas ramas no influye en la decisión final."
