"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Lorenzo_de_Das","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Das"
"http://dbpedia.org/resource/Das,_Catalonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Das"
"http://es.dbpedia.org/resource/Casa_del_Común_de_Das","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Das"
"http://es.wikipedia.org/wiki/Das","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Das"
"http://es.dbpedia.org/resource/Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Das","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Das","http://www.w3.org/2000/01/rdf-schema#label","Das"
"http://es.dbpedia.org/resource/Das","http://www.w3.org/2000/01/rdf-schema#comment","Das es un municipio español en la provincia de Gerona, comunidad autónoma de Cataluña, de la comarca de la Baja Cerdaña, situado al sur de la comarca."
"http://es.dbpedia.org/resource/Das","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sghlg_"
"http://es.dbpedia.org/resource/Das","http://xmlns.com/foaf/0.1/name","Das"
"http://es.dbpedia.org/resource/Das","http://xmlns.com/foaf/0.1/homepage","http://www.das.cat/"
"http://es.dbpedia.org/resource/Das","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Das","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Das","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Baja_Cerdaña"
"http://es.dbpedia.org/resource/Das","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Baja_Cerdaña"
"http://es.dbpedia.org/resource/Das","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Das"
"http://es.dbpedia.org/resource/Das","http://es.dbpedia.org/property/alcalde","Pere Arderiu Arraut"
"http://es.dbpedia.org/resource/Das","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Das","http://es.dbpedia.org/property/altitud",1217
"http://es.dbpedia.org/resource/Das","http://es.dbpedia.org/property/autor","Varios"
"http://es.dbpedia.org/resource/Das","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Das","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Das","http://es.dbpedia.org/property/codMunicipio",61
"http://es.dbpedia.org/resource/Das","http://es.dbpedia.org/property/codProvincia",17
"http://es.dbpedia.org/resource/Das","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Baja_Cerdaña"
"http://es.dbpedia.org/resource/Das","http://es.dbpedia.org/property/cp",17538
"http://es.dbpedia.org/resource/Das","http://es.dbpedia.org/property/distancia",153
"http://es.dbpedia.org/resource/Das","http://es.dbpedia.org/property/distancia",148
"http://es.dbpedia.org/resource/Das","http://es.dbpedia.org/property/distancia",197
"http://es.dbpedia.org/resource/Das","http://es.dbpedia.org/property/distancia",265
"http://es.dbpedia.org/resource/Das","http://es.dbpedia.org/property/distancia",172
"http://es.dbpedia.org/resource/Das","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Das","http://es.dbpedia.org/property/gentilicio","dasenc, -a"
"http://es.dbpedia.org/resource/Das","http://es.dbpedia.org/property/imagen","Das_Cerdanya.jpg"
"http://es.dbpedia.org/resource/Das","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Das","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Das","http://es.dbpedia.org/property/mapaLoc","Gerona"
"http://es.dbpedia.org/resource/Das","http://es.dbpedia.org/property/nombre","Das"
"http://es.dbpedia.org/resource/Das","http://es.dbpedia.org/property/nombreOficial","Das"
"http://es.dbpedia.org/resource/Das","http://es.dbpedia.org/property/núcleos",5
"http://es.dbpedia.org/resource/Das","http://es.dbpedia.org/property/pieDeImagen","Iglesia parroquial de San Lorenzo."
"http://es.dbpedia.org/resource/Das","http://es.dbpedia.org/property/publicación","Barcelona, Caixa de Catalunya"
"http://es.dbpedia.org/resource/Das","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Tarragona"
"http://es.dbpedia.org/resource/Das","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Huesca"
"http://es.dbpedia.org/resource/Das","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Gerona"
"http://es.dbpedia.org/resource/Das","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Das","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Lérida"
"http://es.dbpedia.org/resource/Das","http://es.dbpedia.org/property/superficie",1483
"http://es.dbpedia.org/resource/Das","http://es.dbpedia.org/property/título","Guía de Catalunya. Todos los pueblos y todas las comarcas"
"http://es.dbpedia.org/resource/Das","http://es.dbpedia.org/property/web","http://www.das.cat/"
"http://es.dbpedia.org/resource/Das","http://dbpedia.org/ontology/wikiPageID",1367088
"http://es.dbpedia.org/resource/Das","http://dbpedia.org/ontology/wikiPageRevisionID",130329245
"http://es.dbpedia.org/resource/Das","http://dbpedia.org/ontology/wikiPageExternalLink","http://www10.gencat.net/pls/municat/mun_p01.dad_ens%3Fvia=1&cod=1706170005"
"http://es.dbpedia.org/resource/Das","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cerdanyaonline.com"
"http://es.dbpedia.org/resource/Das","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.es/territ/BasicTerr%3FTC=3&V0=1&V1=17061"
"http://es.dbpedia.org/resource/Das","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.das.cat/"
"http://es.dbpedia.org/resource/Das","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","14.0"
"http://es.dbpedia.org/resource/Das","http://dbpedia.org/ontology/wikiPageLength",3757
"http://es.dbpedia.org/resource/Das","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Das","http://dbpedia.org/ontology/areaCode","17"
"http://es.dbpedia.org/resource/Das","http://dbpedia.org/ontology/areaTotal",1.4e+07
"http://es.dbpedia.org/resource/Das","http://dbpedia.org/ontology/demonym","(Cat.) dasenc, -a"
"http://es.dbpedia.org/resource/Das","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Das","http://dbpedia.org/ontology/municipalityCode","061"
"http://es.dbpedia.org/resource/Das","http://dbpedia.org/ontology/postalCode","17538"
"http://es.dbpedia.org/resource/Das","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Das","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Baja_Cerdaña"
"http://es.dbpedia.org/resource/Das","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Convergència_i_Unió"
"http://es.dbpedia.org/resource/Das","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Gerona"
"http://es.dbpedia.org/resource/Das","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Das?oldid=130329245&ns=0"
"http://es.dbpedia.org/resource/Das","http://dbpedia.org/ontology/abstract","Das es un municipio español en la provincia de Gerona, comunidad autónoma de Cataluña, de la comarca de la Baja Cerdaña, situado al sur de la comarca."
"http://es.dbpedia.org/resource/Das_(Gerona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Das"
