"subject","predicate","object"
"http://es.dbpedia.org/resource/Serghei_Rogaciov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Vostok_Oskemen"
"http://es.dbpedia.org/resource/Abzal_Beysebekov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Vostok_Oskemen"
"http://es.dbpedia.org/resource/Valeri_Poluyánov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Vostok_Oskemen"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Vostok_Oskemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Vostok_Oskemen","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del FC Vostok Oskemen"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Vostok_Oskemen","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del FC Vostok Oskemen"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Vostok_Oskemen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Vostok_Oskemen","http://dbpedia.org/ontology/wikiPageID",5827757
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Vostok_Oskemen","http://dbpedia.org/ontology/wikiPageRevisionID",94135513
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Vostok_Oskemen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_FC_Vostok_Oskemen?oldid=94135513&ns=14"
"http://es.dbpedia.org/resource/Naken_Kyrykbaev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Vostok_Oskemen"
