"subject","predicate","object"
"http://dbpedia.org/resource/Bursins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bursins"
"http://es.wikipedia.org/wiki/Bursins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bursins"
"http://es.dbpedia.org/resource/Bursins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Bursins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bursins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bursins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bursins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bursins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bursins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Bursins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bursins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bursins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bursins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bursins","http://www.w3.org/2000/01/rdf-schema#label","Bursins"
"http://es.dbpedia.org/resource/Bursins","http://www.w3.org/2000/01/rdf-schema#comment","Bursins es una comuna suiza del cantón de Vaud, situada en el distrito de Nyon. Limita al noroeste con la comuna de Burtigny, al noreste con Gilly, al sur con Bursinel, Dully y Luins, y al oeste con Vinzel. La comuna hizo parte hasta el 31 de diciembre de 2007 del , círculo de Gilly."
"http://es.dbpedia.org/resource/Bursins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09tndv"
"http://es.dbpedia.org/resource/Bursins","http://xmlns.com/foaf/0.1/homepage","http://www.bursins.ch/"
"http://es.dbpedia.org/resource/Bursins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Vaud"
"http://es.dbpedia.org/resource/Bursins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bursins"
"http://es.dbpedia.org/resource/Bursins","http://es.dbpedia.org/property/altitud",420
"http://es.dbpedia.org/resource/Bursins","http://es.dbpedia.org/property/codCanton","VD"
"http://es.dbpedia.org/resource/Bursins","http://es.dbpedia.org/property/codComuna",5853
"http://es.dbpedia.org/resource/Bursins","http://es.dbpedia.org/property/codDistrito","VD08"
"http://es.dbpedia.org/resource/Bursins","http://es.dbpedia.org/property/cp",1183
"http://es.dbpedia.org/resource/Bursins","http://es.dbpedia.org/property/escudo","Bursins-coat of arms.svg"
"http://es.dbpedia.org/resource/Bursins","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Bursins","http://es.dbpedia.org/property/mapa","Bursins 2008"
"http://es.dbpedia.org/resource/Bursins","http://es.dbpedia.org/property/nombre","Bursins"
"http://es.dbpedia.org/resource/Bursins","http://es.dbpedia.org/property/nombreOficial","Bursins"
"http://es.dbpedia.org/resource/Bursins","http://es.dbpedia.org/property/superficie",336
"http://es.dbpedia.org/resource/Bursins","http://es.dbpedia.org/property/web","http://www.bursins.ch/"
"http://es.dbpedia.org/resource/Bursins","http://dbpedia.org/ontology/wikiPageID",2653625
"http://es.dbpedia.org/resource/Bursins","http://dbpedia.org/ontology/wikiPageRevisionID",118889459
"http://es.dbpedia.org/resource/Bursins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bursins.ch/"
"http://es.dbpedia.org/resource/Bursins","http://dbpedia.org/ontology/wikiPageLength",1051
"http://es.dbpedia.org/resource/Bursins","http://dbpedia.org/ontology/postalCode","1183"
"http://es.dbpedia.org/resource/Bursins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bursins?oldid=118889459&ns=0"
"http://es.dbpedia.org/resource/Bursins","http://dbpedia.org/ontology/abstract","Bursins es una comuna suiza del cantón de Vaud, situada en el distrito de Nyon. Limita al noroeste con la comuna de Burtigny, al noreste con Gilly, al sur con Bursinel, Dully y Luins, y al oeste con Vinzel. La comuna hizo parte hasta el 31 de diciembre de 2007 del , círculo de Gilly."
