"subject","predicate","object"
"http://es.dbpedia.org/resource/Tunduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tunduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tunduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tunduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tunduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tunduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tunduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tunduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tunduru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tunduru","http://www.w3.org/2000/01/rdf-schema#label","Tunduru"
"http://es.dbpedia.org/resource/Tunduru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valiatos_de_Tanzania"
"http://es.dbpedia.org/resource/Tunduru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Ruvuma"
"http://es.dbpedia.org/resource/Tunduru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tunduru"
"http://es.dbpedia.org/resource/Tunduru","http://es.dbpedia.org/property/mapa","Tanzania Tunduru location map.svg"
"http://es.dbpedia.org/resource/Tunduru","http://es.dbpedia.org/property/subdivisión",35
"http://es.dbpedia.org/resource/Tunduru","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Ruvuma"
"http://es.dbpedia.org/resource/Tunduru","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Tanzania"
"http://es.dbpedia.org/resource/Tunduru","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Valiatos_de_Tanzania"
"http://es.dbpedia.org/resource/Tunduru","http://dbpedia.org/ontology/wikiPageID",9582567
"http://es.dbpedia.org/resource/Tunduru","http://dbpedia.org/ontology/wikiPageRevisionID",129107337
"http://es.dbpedia.org/resource/Tunduru","http://dbpedia.org/ontology/wikiPageLength",2938
"http://es.dbpedia.org/resource/Tunduru","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Tanzania"
"http://es.dbpedia.org/resource/Tunduru","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Kata_(Tanzania)"
"http://es.dbpedia.org/resource/Tunduru","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Valiatos_de_Tanzania"
"http://es.dbpedia.org/resource/Tunduru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tunduru?oldid=129107337&ns=0"
"http://es.wikipedia.org/wiki/Tunduru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tunduru"
