"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Protestantes de Suiza"
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Protestantes de Suiza"
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantes_por_país"
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Suiza","http://dbpedia.org/ontology/wikiPageID",6086482
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",125501901
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Protestantes_de_Suiza?oldid=125501901&ns=14"
"http://es.dbpedia.org/resource/Horace-Bénédict_de_Saussure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Suiza"
"http://es.dbpedia.org/resource/Johann_Jakob_von_Tschudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Suiza"
"http://es.dbpedia.org/resource/Arnold_Henry_Guyot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Suiza"
"http://es.dbpedia.org/resource/Georg_Blaurock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Suiza"
"http://es.dbpedia.org/resource/Benjamin_Constant_de_Rebecque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Suiza"
"http://es.dbpedia.org/resource/Carl_Spitteler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Suiza"
"http://es.dbpedia.org/resource/Carl_Gustav_Jung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Suiza"
"http://es.dbpedia.org/resource/Johann_Heinrich_Pestalozzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Suiza"
"http://es.dbpedia.org/resource/Diego_Giacometti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Suiza"
"http://es.dbpedia.org/resource/Felix_Manz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Calvinistas_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Suiza"
"http://es.dbpedia.org/resource/Pierre_Viret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Suiza"
"http://es.dbpedia.org/resource/Charles_Pictet_de_Rochemont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Suiza"
"http://es.dbpedia.org/resource/Conrad_Grebel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Suiza"
"http://es.dbpedia.org/resource/Alberto_Giacometti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Suiza"
"http://es.dbpedia.org/resource/Auguste_Piccard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Suiza"
"http://es.dbpedia.org/resource/Eugen_Huber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Suiza"
"http://es.dbpedia.org/resource/Georges-Louis_Le_Sage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Suiza"
"http://es.dbpedia.org/resource/Louis_Agassiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Suiza"
"http://es.dbpedia.org/resource/Nicolas-Théodore_de_Saussure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Suiza"
"http://es.dbpedia.org/resource/Jean_Piaget","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Suiza"
"http://es.dbpedia.org/resource/Cristóbal_Moehrlen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Suiza"
"http://es.dbpedia.org/resource/Leonhard_Euler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Suiza"
"http://es.dbpedia.org/resource/Benno_Besson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Suiza"
"http://es.dbpedia.org/resource/Eveline_Widmer-Schlumpf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Suiza"
"http://es.dbpedia.org/resource/Béatrice_Stöckli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Suiza"
