"subject","predicate","object"
"http://es.dbpedia.org/resource/Andre_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andre_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andre_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andre_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andre_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andre_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andre_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andre_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andre_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andre_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andre_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andre_Collins","http://www.w3.org/2000/01/rdf-schema#label","Andre Collins"
"http://es.dbpedia.org/resource/Andre_Collins","http://www.w3.org/2000/01/rdf-schema#comment","Andre Jerome Collins (Crisfield, Maryland, 9 de agosto de 1982) es un exjugador de baloncesto estadounidense nacionalizado búlgaro. Con 1,83 metros de estatura, jugaba en la posición de base."
"http://es.dbpedia.org/resource/Andre_Collins","http://xmlns.com/foaf/0.1/name","Andre Collins"
"http://es.dbpedia.org/resource/Andre_Collins","http://xmlns.com/foaf/0.1/name","Andre Jerome Collins"
"http://es.dbpedia.org/resource/Andre_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Victoria_Libertas_Pesaro"
"http://es.dbpedia.org/resource/Andre_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Virtus_Pallacanestro_Bologna"
"http://es.dbpedia.org/resource/Andre_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Loyola_Greyhounds"
"http://es.dbpedia.org/resource/Andre_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Andre_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Legadue"
"http://es.dbpedia.org/resource/Andre_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gaziantep_BŞB_S.K."
"http://es.dbpedia.org/resource/Andre_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Mons-Hainaut"
"http://es.dbpedia.org/resource/Andre_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Maryland_Terrapins"
"http://es.dbpedia.org/resource/Andre_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Bulgaria"
"http://es.dbpedia.org/resource/Andre_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Maryland"
"http://es.dbpedia.org/resource/Andre_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Club_Ferrara"
"http://es.dbpedia.org/resource/Andre_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Spirou_Basket_Club"
"http://es.dbpedia.org/resource/Andre_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Andre_Collins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Barcellona"
"http://es.dbpedia.org/resource/Andre_Collins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andre_Collins"
"http://es.dbpedia.org/resource/Andre_Collins","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Andre_Collins","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2006"
"http://es.dbpedia.org/resource/Andre_Collins","http://es.dbpedia.org/property/equipos","* Basket Club Ferrara 
* Virtus Bologna 
* Victoria Libertas Pesaro 
* Juvecaserta 
* Gaziantep BŞB S.K. 
* Basket Barcellona 
* Spirou Basket Club 
* Mons-Hainaut 
* Virtus Bologna"
"http://es.dbpedia.org/resource/Andre_Collins","http://es.dbpedia.org/property/imagen","Andre Collins e Teemu Rannikko.jpg"
"http://es.dbpedia.org/resource/Andre_Collins","http://es.dbpedia.org/property/lugarNacimiento","Crisfield, Maryland"
"http://es.dbpedia.org/resource/Andre_Collins","http://es.dbpedia.org/property/nombre","Andre Collins"
"http://es.dbpedia.org/resource/Andre_Collins","http://es.dbpedia.org/property/nombrecompleto","Andre Jerome Collins"
"http://es.dbpedia.org/resource/Andre_Collins","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Andre_Collins","http://es.dbpedia.org/property/títulos","* Mejor quinteto de la MAAC 
* Campeón de la NCAA"
"http://es.dbpedia.org/resource/Andre_Collins","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Maryland_Terrapins"
"http://es.dbpedia.org/resource/Andre_Collins","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Loyola_Greyhounds"
"http://es.dbpedia.org/resource/Andre_Collins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Crisfield_(Maryland)"
"http://es.dbpedia.org/resource/Andre_Collins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maryland"
"http://es.dbpedia.org/resource/Andre_Collins","http://dbpedia.org/ontology/wikiPageID",8038351
"http://es.dbpedia.org/resource/Andre_Collins","http://dbpedia.org/ontology/wikiPageRevisionID",124517336
