"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cervecerías_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cervezas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Estilos_de_cerveza_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cervezas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Cervezas_de_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cervezas_de_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Cervezas de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Cervezas_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Cervezas de Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Cervezas_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Cervezas_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cervezas_por_país"
"http://es.dbpedia.org/resource/Categoría:Cervezas_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",723699
"http://es.dbpedia.org/resource/Categoría:Cervezas_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",126497070
"http://es.dbpedia.org/resource/Categoría:Cervezas_de_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cervezas_de_Reino_Unido?oldid=126497070&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cervezas_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cervezas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Cervezas_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cervezas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Cervezas_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cervezas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Camra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervezas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Cerveza_del_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervezas_de_Reino_Unido"
