"subject","predicate","object"
"http://es.dbpedia.org/resource/Lloque","http://www.w3.org/2000/01/rdf-schema#label","Lloque"
"http://es.dbpedia.org/resource/Lloque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xb32w"
"http://es.dbpedia.org/resource/Lloque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lloque"
"http://es.dbpedia.org/resource/Lloque","http://dbpedia.org/ontology/wikiPageID",1378311
"http://es.dbpedia.org/resource/Lloque","http://dbpedia.org/ontology/wikiPageRevisionID",13842850
"http://es.dbpedia.org/resource/Lloque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kageneckia_lanceolata"
"http://es.dbpedia.org/resource/Lloque","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Lloque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lloque?oldid=13842850&ns=0"
"http://es.wikipedia.org/wiki/Lloque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lloque"
"http://es.dbpedia.org/resource/Distrito_de_Lloque","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Lloque"
