"subject","predicate","object"
"http://es.dbpedia.org/resource/Desireless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Desireless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Desireless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Desireless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Desireless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Desireless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Desireless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Desireless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Desireless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Desireless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Desireless","http://www.w3.org/2000/01/rdf-schema#label","Desireless"
"http://es.dbpedia.org/resource/Desireless","http://www.w3.org/2000/01/rdf-schema#comment","Claudie Fritsch-Mentrop (París, Francia; 25 de diciembre de 1952), conocida artísticamente como Desireless (pronunciado como ""di'zaiə'lɛs"") es una cantante francesa. Entre 1986 y 1988, su gran éxito, Voyage, voyage se convirtió en número uno en muchos países de Europa y Asia, vendiendo más de cinco millones de copias."
"http://es.dbpedia.org/resource/Desireless","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mcfnl"
"http://es.dbpedia.org/resource/Desireless","http://xmlns.com/foaf/0.1/name","Desireless"
"http://es.dbpedia.org/resource/Desireless","http://xmlns.com/foaf/0.1/homepage","http://www.desireless.net"
