"subject","predicate","object"
"http://es.dbpedia.org/resource/National_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/National_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/National_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/National_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/National_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/National_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/National_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/National_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/National_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/National_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/National_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/National_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","National Football Club"
"http://es.dbpedia.org/resource/National_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","El National Football Club fue un club de fútbol de Chile de la ciudad de Valparaíso en la actual Provincia de Valparaíso, Región de Valparaíso. Fue fundado en 1899​​ y jugaba en la Football Association of Chile hasta su desaparición en la década de 1910. El club tenía su cancha a los pies del cerro Artillería, a un costado de los Almacenes Fiscales de Valparaíso.​ Cabe señalar que Alberto Sánchez, al haber sido convidado a jugar al equipo del National Football Club, en honor a este cuadro porteño, fundó al Santiago National Football Club, considerado decano del fútbol santiaguino.​"
"http://es.dbpedia.org/resource/National_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Valparaíso"
"http://es.dbpedia.org/resource/National_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Chile"
"http://es.dbpedia.org/resource/National_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/National_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/National_Football_Club"
"http://es.dbpedia.org/resource/National_Football_Club","http://es.dbpedia.org/property/apellidos","Martínez"
"http://es.dbpedia.org/resource/National_Football_Club","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/National_Football_Club","http://es.dbpedia.org/property/capítulo","Tomo 1"
"http://es.dbpedia.org/resource/National_Football_Club","http://es.dbpedia.org/property/desaparición","http://es.dbpedia.org/resource/Años_1910"
"http://es.dbpedia.org/resource/National_Football_Club","http://es.dbpedia.org/property/editorial","Imprenta Chile"
