"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Oporto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Coímbra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Portugal por localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Portugal por localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_por_localidad","http://dbpedia.org/ontology/wikiPageID",7058567
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",117032885
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Portugal_por_localidad?oldid=117032885&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Lisboa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_por_localidad"
