"subject","predicate","object"
"http://es.dbpedia.org/resource/Leptostenura","http://www.w3.org/2000/01/rdf-schema#label","Leptostenura"
"http://es.dbpedia.org/resource/Leptostenura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Leptostenura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Leptostenura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leptostenura"
"http://es.dbpedia.org/resource/Leptostenura","http://dbpedia.org/ontology/wikiPageID",8943279
"http://es.dbpedia.org/resource/Leptostenura","http://dbpedia.org/ontology/wikiPageRevisionID",116263756
"http://es.dbpedia.org/resource/Leptostenura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leptasthenura"
"http://es.dbpedia.org/resource/Leptostenura","http://dbpedia.org/ontology/wikiPageLength",103
"http://es.dbpedia.org/resource/Leptostenura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leptostenura?oldid=116263756&ns=0"
"http://es.wikipedia.org/wiki/Leptostenura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leptostenura"
