"subject","predicate","object"
"http://es.wikipedia.org/wiki/ProjectLibre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ProjectLibre"
"http://es.dbpedia.org/resource/ProjectLibre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/ProjectLibre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ProjectLibre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/ProjectLibre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/ProjectLibre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/ProjectLibre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/ProjectLibre","http://www.w3.org/2000/01/rdf-schema#label","ProjectLibre"
"http://es.dbpedia.org/resource/ProjectLibre","http://www.w3.org/2000/01/rdf-schema#comment","ProjectLibre es un software de administración de proyectos de código abierto, similar a Microsoft Project.ProjectLibre corre sobre la plataforma Java, lo que permite ejecutarlo en varios sistemas operativos.ProjectLibre fue lanzado en agosto de 2012 y ya ha sido bajado desde más de 175 países.Ha sido votado como proyecto de código abierto del mes de octubre de 2012​ por la comunidad de SourceForge."
"http://es.dbpedia.org/resource/ProjectLibre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n3zb_1"
"http://es.dbpedia.org/resource/ProjectLibre","http://xmlns.com/foaf/0.1/name","ProjectLibre"
"http://es.dbpedia.org/resource/ProjectLibre","http://xmlns.com/foaf/0.1/homepage","http://www.projectlibre.org/"
"http://es.dbpedia.org/resource/ProjectLibre","http://xmlns.com/foaf/0.1/homepage","http://www.projectlibre.org"
"http://es.dbpedia.org/resource/ProjectLibre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_administración_de_proyectos_libre"
"http://es.dbpedia.org/resource/ProjectLibre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_programado_en_Java"
"http://es.dbpedia.org/resource/ProjectLibre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_plataforma_Java"
"http://es.dbpedia.org/resource/ProjectLibre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ProjectLibre"
"http://es.dbpedia.org/resource/ProjectLibre","http://es.dbpedia.org/property/captura",250
"http://es.dbpedia.org/resource/ProjectLibre","http://es.dbpedia.org/property/desarrollador","Marc O'Brien, Laurent Chrettieneau"
"http://es.dbpedia.org/resource/ProjectLibre","http://es.dbpedia.org/property/estado","Estable"
"http://es.dbpedia.org/resource/ProjectLibre","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Software_de_administración_de_proyectos"
"http://es.dbpedia.org/resource/ProjectLibre","http://es.dbpedia.org/property/idiomas",19
"http://es.dbpedia.org/resource/ProjectLibre","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Java_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/ProjectLibre","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Common_Public_Attribution_License"
"http://es.dbpedia.org/resource/ProjectLibre","http://es.dbpedia.org/property/nombre","ProjectLibre"
"http://es.dbpedia.org/resource/ProjectLibre","http://es.dbpedia.org/property/pie","ProjectLibre GUI"
"http://es.dbpedia.org/resource/ProjectLibre","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/ProjectLibre","http://es.dbpedia.org/property/sitioWeb","http://www.projectlibre.org"
"http://es.dbpedia.org/resource/ProjectLibre","http://es.dbpedia.org/property/últimaVersión",190
"http://es.dbpedia.org/resource/ProjectLibre","http://dbpedia.org/ontology/wikiPageID",5505464
"http://es.dbpedia.org/resource/ProjectLibre","http://dbpedia.org/ontology/wikiPageRevisionID",120120113
"http://es.dbpedia.org/resource/ProjectLibre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.projectlibre.org/"
"http://es.dbpedia.org/resource/ProjectLibre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.projectlibre.org"
"http://es.dbpedia.org/resource/ProjectLibre","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/projectlibre"
"http://es.dbpedia.org/resource/ProjectLibre","http://dbpedia.org/ontology/wikiPageLength",4254
"http://es.dbpedia.org/resource/ProjectLibre","http://dbpedia.org/ontology/latestReleaseVersion","1.9.0"
"http://es.dbpedia.org/resource/ProjectLibre","http://dbpedia.org/ontology/status","Estable"
"http://es.dbpedia.org/resource/ProjectLibre","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Software_de_administración_de_proyectos"
"http://es.dbpedia.org/resource/ProjectLibre","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Common_Public_Attribution_License"
"http://es.dbpedia.org/resource/ProjectLibre","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/ProjectLibre","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Java_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/ProjectLibre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ProjectLibre?oldid=120120113&ns=0"
"http://es.dbpedia.org/resource/ProjectLibre","http://dbpedia.org/ontology/abstract","ProjectLibre es un software de administración de proyectos de código abierto, similar a Microsoft Project.ProjectLibre corre sobre la plataforma Java, lo que permite ejecutarlo en varios sistemas operativos.ProjectLibre fue lanzado en agosto de 2012 y ya ha sido bajado desde más de 175 países.Ha sido votado como proyecto de código abierto del mes de octubre de 2012​ por la comunidad de SourceForge."
"http://dbpedia.org/resource/ProjectLibre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ProjectLibre"
