"subject","predicate","object"
"http://es.dbpedia.org/resource/Hypsipetes_parvirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hypsipetes_parvirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Hypsipetes_parvirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hypsipetes_parvirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hypsipetes_parvirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hypsipetes_parvirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hypsipetes_parvirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hypsipetes_parvirostris","http://www.w3.org/2000/01/rdf-schema#label","Hypsipetes parvirostris"
"http://es.dbpedia.org/resource/Hypsipetes_parvirostris","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul de la Gran Comora (Hypsipetes parvirostris) es una especie de ave paseriforme de la familia Pycnonotidae endémica de la isla Gran Comora.​"
"http://es.dbpedia.org/resource/Hypsipetes_parvirostris","http://xmlns.com/foaf/0.1/name","Bulbul de la Gran Comora"
"http://es.dbpedia.org/resource/Hypsipetes_parvirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Milne-Edwards"
"http://es.dbpedia.org/resource/Hypsipetes_parvirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Comoras"
"http://es.dbpedia.org/resource/Hypsipetes_parvirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hypsipetes"
