"subject","predicate","object"
"http://es.dbpedia.org/resource/International_Swimming_Hall_of_Fame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FINA"
"http://es.dbpedia.org/resource/Categoría:FINA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:FINA","http://www.w3.org/2000/01/rdf-schema#label","FINA"
"http://es.dbpedia.org/resource/Categoría:FINA","http://www.w3.org/2004/02/skos/core#prefLabel","FINA"
"http://es.dbpedia.org/resource/Categoría:FINA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas_internacionales"
"http://es.dbpedia.org/resource/Categoría:FINA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entes_rectores_de_natación"
"http://es.dbpedia.org/resource/Categoría:FINA","http://dbpedia.org/ontology/wikiPageID",5402442
"http://es.dbpedia.org/resource/Categoría:FINA","http://dbpedia.org/ontology/wikiPageRevisionID",78568383
"http://es.dbpedia.org/resource/Categoría:FINA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:FINA?oldid=78568383&ns=14"
"http://es.dbpedia.org/resource/Categoría:Confederaciones_asociadas_a_la_FINA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:FINA"
"http://es.dbpedia.org/resource/Mejor_deportista_FINA_de_la_década","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FINA"
"http://es.dbpedia.org/resource/Swimming_World_Magazine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FINA"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Natación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FINA"
