"subject","predicate","object"
"http://es.dbpedia.org/resource/Adalberto_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa","http://www.w3.org/2000/01/rdf-schema#label","Cantantes de salsa"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes de salsa"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_por_género"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_salsa"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa","http://dbpedia.org/ontology/wikiPageID",1821936
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa","http://dbpedia.org/ontology/wikiPageRevisionID",113352522
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_de_salsa?oldid=113352522&ns=14"
"http://es.dbpedia.org/resource/Olga_Tañón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa"
"http://es.dbpedia.org/resource/Cheo_Feliciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa"
"http://es.dbpedia.org/resource/Domingo_Quiñones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa"
"http://es.dbpedia.org/resource/Rubén_Blades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa"
"http://es.dbpedia.org/resource/Julio_Voltio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa"
"http://es.dbpedia.org/resource/Michael_Stuart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa"
"http://es.dbpedia.org/resource/Basilio_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa"
"http://es.dbpedia.org/resource/Eddie_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa"
"http://es.dbpedia.org/resource/Elvis_Crespo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa"
"http://es.dbpedia.org/resource/Lucrecia_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa"
"http://es.dbpedia.org/resource/Canelita_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa"
"http://es.dbpedia.org/resource/Jerry_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa"
"http://es.dbpedia.org/resource/La_India_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa"
"http://es.dbpedia.org/resource/Luis_Enrique_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa"
"http://es.dbpedia.org/resource/Tito_Gómez_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa"
"http://es.dbpedia.org/resource/Diamela_del_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_salsa"
