"subject","predicate","object"
"http://es.dbpedia.org/resource/Bronislav_Kaminski","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Brigadeführer"
"http://es.dbpedia.org/resource/Heinz_Harmel","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Brigadeführer"
"http://es.dbpedia.org/resource/Heinz_Harmel","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Brigadeführer"
"http://es.dbpedia.org/resource/Brigadefuhrer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brigadeführer"
"http://es.dbpedia.org/resource/SS-Brigadeführer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brigadeführer"
"http://es.dbpedia.org/resource/Pietro_Mannelli","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Brigadeführer"
"http://es.dbpedia.org/resource/Pietro_Mannelli","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Brigadeführer"
"http://dbpedia.org/resource/Brigadeführer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brigadeführer"
"http://es.dbpedia.org/resource/Otto_Kumm","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Brigadeführer"
"http://es.dbpedia.org/resource/Hinrich_Schuldt","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Brigadeführer"
"http://es.dbpedia.org/resource/Hinrich_Schuldt","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Brigadeführer"
"http://es.dbpedia.org/resource/Brigadeführer","http://www.w3.org/2000/01/rdf-schema#label","Brigadeführer"
"http://es.dbpedia.org/resource/Brigadeführer","http://www.w3.org/2000/01/rdf-schema#comment","El  Brigadeführer  era un alto rango militar dentro de las SS, el cual fue utilizado en la Alemania nazi entre los años 1932 y 1945. Brigadeführer era también un grado militar dentro de las SA. Este rango fue creado primero debido a la gran expansión del cuerpo de las SS y fueron asignados esos oficiales al frente de las ""Brigadas-SS. En 1933, la denominación de Brigadas-SS fue cambiada por el nombre de SS-Abschnitte""; sin embargo, el grado de Brigadeführer siguió siendo el mismo. 
*  Datos: Q155435 
*  Multimedia: SS-Brigadeführer"
"http://es.dbpedia.org/resource/Brigadeführer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jy0n"
"http://es.dbpedia.org/resource/Brigadeführer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_de_las_SS"
"http://es.dbpedia.org/resource/Brigadeführer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brigadeführer"
"http://es.dbpedia.org/resource/Brigadeführer","http://dbpedia.org/ontology/wikiPageID",1260256
