"subject","predicate","object"
"http://es.dbpedia.org/resource/Olímpicos_(Marvel_Comics)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Ares_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Hebe_(Marvel_Comics)","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Ares_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Ares_(cómics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ares_(Marvel_Comics)"
"http://es.wikipedia.org/wiki/Ares_(Marvel_Comics)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ares_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Ares (Marvel Comics)"
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Ares es un personaje ficticio, una deidad que aparece en los cómics estadounidenses publicados por Marvel Comics. El personaje se basa en el dios griego del mismo nombre. Apareció por primera vez en Thor (volumen 1) # 129 (junio de 1966) y fue creado por Stan Lee y Jack Kirby. Ares ha aparecido comúnmente como un enemigo de Thor y Hércules y protagonizó su propia serie homónima en 2006. En 2012, Ares ocupó el puesto 39 en la lista de IGN de ""The Top 50 Avengers"".​"
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c936y"
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://xmlns.com/foaf/0.1/name","Ares"
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://xmlns.com/foaf/0.1/nick","Marte,el dios de la guerra, John Aaron, Talon"
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Stan_Lee"
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_en_la_ficción"
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jack_Kirby"
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_grecorromana_en_Marvel_Comics"
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ares_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://es.dbpedia.org/property/afiliacionesAnteriores","Los dioses del Olimpo"
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://es.dbpedia.org/property/afiliacionesAnteriores","Los Halcones guerreros"
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://es.dbpedia.org/property/afiliacionesAnteriores","Los Vengadores oscuros"
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://es.dbpedia.org/property/alias","Marte,el dios de la guerra, John Aaron, Talon"
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://es.dbpedia.org/property/creador","Stan Lee y Jack Kirby"
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://es.dbpedia.org/property/debut","Thor  #129"
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://es.dbpedia.org/property/id",4832
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://es.dbpedia.org/property/nombre","Ares"
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://es.dbpedia.org/property/poderes","Inmortalidad, fuerza super humana, velocidad, agilidad, superioridad en nivel de energía a los otros dioses. Fisionomía olímpica, que le dota de una resistencia sobrehumana. Factor curativo, Fuerza vital de un Dios. Luchador de primera clase, tanto de contacto como distancia. Manipulación de la Guerra."
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://es.dbpedia.org/property/publicado","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://es.dbpedia.org/property/real","Ares De'Congol"
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://es.dbpedia.org/property/relaciones","Zeus , Hércules , Alexander ."
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://es.dbpedia.org/property/title","Ares"
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://es.dbpedia.org/property/type","character"
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageID",5828160
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",128398679
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://marvel.com/universe/Ares"
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageLength",25742
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://dbpedia.org/ontology/firstAppearance","Thor (Marvel Comics)(vol. 1) #129 (Junio 1966)"
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Olimpo"
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Stan_Lee"
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Zeus"
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Hércules"
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ares_(Marvel_Comics)?oldid=128398679&ns=0"
"http://es.dbpedia.org/resource/Ares_(Marvel_Comics)","http://dbpedia.org/ontology/abstract","Ares es un personaje ficticio, una deidad que aparece en los cómics estadounidenses publicados por Marvel Comics. El personaje se basa en el dios griego del mismo nombre. Apareció por primera vez en Thor (volumen 1) # 129 (junio de 1966) y fue creado por Stan Lee y Jack Kirby. Ares ha aparecido comúnmente como un enemigo de Thor y Hércules y protagonizó su propia serie homónima en 2006. En 2012, Ares ocupó el puesto 39 en la lista de IGN de ""The Top 50 Avengers"".​ Ares, el dios griego de la guerra, fue representado inicialmente como un villano en el Universo Marvel, oponiéndose a Thor, Hércules y los Vengadores. Al principio su influencia en la Tierra fue menos directa ya que creó una organización conocida como los ""Warhawks"" y los usó para crear la guerra en la Tierra. En 2006, el personaje fue refundido para no ser un villano, sino más bien un antihéroe que simplemente vivió para la batalla, cualquier batalla. Fue agregado a la lista de los Vengadores como uno de sus ""pegadores fuertes"" y se mostró a sí mismo con su propio códice de ""Honor de los Guerreros"" y no con el villano de una dimensión que había sido retratado como en el pasado. Más tarde se uniría a los Vengadores Oscuros de Norman Osborn, creyendo que podía usar sus poderes de forma adecuada. Durante la historia del asedio, Ares es asesinado por Sentry, quien literalmente lo destroza. Él más tarde es traído de la muerte."
"http://es.dbpedia.org/resource/Hera_(Marvel_Comics)","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Ares_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Zeus_(Marvel_Comics)","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Ares_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Hippolyta_(Marvel_Comics)","http://es.dbpedia.org/property/relaciones","http://es.dbpedia.org/resource/Ares_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Hippolyta_(Marvel_Comics)","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Ares_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Fobos_(Marvel_Comics)","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Ares_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Fobos_(Marvel_Comics)","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Ares_(Marvel_Comics)"
"http://dbpedia.org/resource/Ares_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ares_(Marvel_Comics)"
