"subject","predicate","object"
"http://es.wikipedia.org/wiki/Departamento_de_Cartago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_de_Cartago"
"http://es.dbpedia.org/resource/Departamento_de_Cartago","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Cartago"
"http://es.dbpedia.org/resource/Departamento_de_Cartago","http://www.w3.org/2000/01/rdf-schema#comment","El departamento de Cartago es un extinto departamento de Colombia. Fue creado el 5 de agosto de 1908, siendo parte de las reformas administrativas del presidente de la república Rafael Reyes respecto a división territorial.​​ El departamento duró poco, pues el mismo Reyes lo suprimió el 31 de agosto del mismo año por medio del decreto 916,​​​ y los municipios que lo conformaban fueron anexados a los departamentos de Manizales (Armenia, Calarcá, Filandia, Circasia y los de la hoya del Quindío) y Buga (el municipio de Cartago y demás que están ubicados al norte del actual Valle del Cauca).​​"
"http://es.dbpedia.org/resource/Departamento_de_Cartago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Departamento_de_Cartago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_departamentos_centralistas_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_de_Cartago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1908"
"http://es.dbpedia.org/resource/Departamento_de_Cartago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1908"
"http://es.dbpedia.org/resource/Departamento_de_Cartago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartago_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/Departamento_de_Cartago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_Cartago"
"http://es.dbpedia.org/resource/Departamento_de_Cartago","http://es.dbpedia.org/property/aclaraciónMapa","Localización del departamento de Cartago en la República de Colombia"
"http://es.dbpedia.org/resource/Departamento_de_Cartago","http://es.dbpedia.org/property/añoFin",1908
"http://es.dbpedia.org/resource/Departamento_de_Cartago","http://es.dbpedia.org/property/añoInicio",1908
"http://es.dbpedia.org/resource/Departamento_de_Cartago","http://es.dbpedia.org/property/banderaP","Flag of Cauca.svg"
"http://es.dbpedia.org/resource/Departamento_de_Cartago","http://es.dbpedia.org/property/banderaS","Flag of Colombia.svg"
"http://es.dbpedia.org/resource/Departamento_de_Cartago","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Cartago_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/Departamento_de_Cartago","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_de_Cartago","http://es.dbpedia.org/property/eventoFin","Supresión"
"http://es.dbpedia.org/resource/Departamento_de_Cartago","http://es.dbpedia.org/property/eventoInicio","Erección"
"http://es.dbpedia.org/resource/Departamento_de_Cartago","http://es.dbpedia.org/property/fechaFin",31
"http://es.dbpedia.org/resource/Departamento_de_Cartago","http://es.dbpedia.org/property/fechaInicio",5
"http://es.dbpedia.org/resource/Departamento_de_Cartago","http://es.dbpedia.org/property/gentilicio","Cartagüeño-a, Colombiano-a"
"http://es.dbpedia.org/resource/Departamento_de_Cartago","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Departamento_de_Cartago","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Peso_colombiano"
"http://es.dbpedia.org/resource/Departamento_de_Cartago","http://es.dbpedia.org/property/nombreCompleto","Cartago"
"http://es.dbpedia.org/resource/Departamento_de_Cartago","http://es.dbpedia.org/property/p","Departamento del Cauca"
"http://es.dbpedia.org/resource/Departamento_de_Cartago","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Departamento_de_Cartago","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Departamento_de_Cartago","http://es.dbpedia.org/property/s","Departamento de Manizales"
"http://es.dbpedia.org/resource/Departamento_de_Cartago","http://es.dbpedia.org/property/s","Departamento de Buga"
"http://es.dbpedia.org/resource/Departamento_de_Cartago","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Historia_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_de_Cartago","http://dbpedia.org/ontology/wikiPageID",7285312
"http://es.dbpedia.org/resource/Departamento_de_Cartago","http://dbpedia.org/ontology/wikiPageRevisionID",121927386
"http://es.dbpedia.org/resource/Departamento_de_Cartago","http://dbpedia.org/ontology/wikiPageLength",5624
"http://es.dbpedia.org/resource/Departamento_de_Cartago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Departamento_de_Cartago?oldid=121927386&ns=0"
"http://es.dbpedia.org/resource/Departamento_de_Cartago","http://dbpedia.org/ontology/abstract","El departamento de Cartago es un extinto departamento de Colombia. Fue creado el 5 de agosto de 1908, siendo parte de las reformas administrativas del presidente de la república Rafael Reyes respecto a división territorial.​​ El departamento duró poco, pues el mismo Reyes lo suprimió el 31 de agosto del mismo año por medio del decreto 916,​​​ y los municipios que lo conformaban fueron anexados a los departamentos de Manizales (Armenia, Calarcá, Filandia, Circasia y los de la hoya del Quindío) y Buga (el municipio de Cartago y demás que están ubicados al norte del actual Valle del Cauca).​​"
