"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hana_Bobková","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hana_Bobková"
"http://es.dbpedia.org/resource/Hana_Bobková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hana_Bobková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hana_Bobková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hana_Bobková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hana_Bobková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hana_Bobková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hana_Bobková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hana_Bobková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hana_Bobková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hana_Bobková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hana_Bobková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hana_Bobková","http://www.w3.org/2000/01/rdf-schema#label","Hana Bobková"
"http://es.dbpedia.org/resource/Hana_Bobková","http://www.w3.org/2000/01/rdf-schema#comment","Hana Bobková (Praga, Checoslovaquia, 19 de febrero de 1929) fue una gimnasta artística checoslovaca, medallista olímpica de bronce en Helsinki 1952 en el concurso por equipos.​"
"http://es.dbpedia.org/resource/Hana_Bobková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Hana_Bobková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Praga"
"http://es.dbpedia.org/resource/Hana_Bobková","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hana_Bobková"
"http://es.dbpedia.org/resource/Hana_Bobková","http://dbpedia.org/ontology/wikiPageID",8189568
"http://es.dbpedia.org/resource/Hana_Bobková","http://dbpedia.org/ontology/wikiPageRevisionID",124919779
"http://es.dbpedia.org/resource/Hana_Bobková","http://dbpedia.org/ontology/wikiPageLength",1064
"http://es.dbpedia.org/resource/Hana_Bobková","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hana_Bobková?oldid=124919779&ns=0"
"http://es.dbpedia.org/resource/Hana_Bobková","http://dbpedia.org/ontology/abstract","Hana Bobková (Praga, Checoslovaquia, 19 de febrero de 1929) fue una gimnasta artística checoslovaca, medallista olímpica de bronce en Helsinki 1952 en el concurso por equipos.​"
"http://dbpedia.org/resource/Hana_Bobková","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hana_Bobková"
