"subject","predicate","object"
"http://es.wikipedia.org/wiki/David_Martin_(futbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Martin_(futbolista)"
"http://es.dbpedia.org/resource/David_Martin_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Martin_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Martin_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Martin_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Martin_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Martin_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Martin_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Martin_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Martin_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Martin_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Martin_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Martin_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","David Martin (futbolista)"
"http://es.dbpedia.org/resource/David_Martin_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","David Martin (Kent, Inglaterra, 3 de junio de 1985), futbolista inglés. Juega de volante."
"http://es.dbpedia.org/resource/David_Martin_(futbolista)","http://xmlns.com/foaf/0.1/name","David Martin"
"http://es.dbpedia.org/resource/David_Martin_(futbolista)","http://xmlns.com/foaf/0.1/nick","Dave"
"http://es.dbpedia.org/resource/David_Martin_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Crystal_Palace_Football_Club"
"http://es.dbpedia.org/resource/David_Martin_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra"
"http://es.dbpedia.org/resource/David_Martin_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Millwall_Football_Club"
"http://es.dbpedia.org/resource/David_Martin_(futbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Martin_(futbolista)"
"http://es.dbpedia.org/resource/David_Martin_(futbolista)","http://es.dbpedia.org/property/apodo","Dave"
"http://es.dbpedia.org/resource/David_Martin_(futbolista)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/David_Martin_(futbolista)","http://es.dbpedia.org/property/equipoDebut","Slade Green FC"
"http://es.dbpedia.org/resource/David_Martin_(futbolista)","http://es.dbpedia.org/property/fechaNacimiento",3
"http://es.dbpedia.org/resource/David_Martin_(futbolista)","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/David_Martin_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/David_Martin_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kent"
"http://es.dbpedia.org/resource/David_Martin_(futbolista)","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/David_Martin_(futbolista)","http://es.dbpedia.org/property/nombre","David Martin"
"http://es.dbpedia.org/resource/David_Martin_(futbolista)","http://es.dbpedia.org/property/nombrecompleto","David Martin"
"http://es.dbpedia.org/resource/David_Martin_(futbolista)","http://es.dbpedia.org/property/posición","Volante"
"http://es.dbpedia.org/resource/David_Martin_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/David_Martin_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kent"
"http://es.dbpedia.org/resource/David_Martin_(futbolista)","http://dbpedia.org/ontology/wikiPageID",1987044
"http://es.dbpedia.org/resource/David_Martin_(futbolista)","http://dbpedia.org/ontology/wikiPageRevisionID",110747766
"http://es.dbpedia.org/resource/David_Martin_(futbolista)","http://dbpedia.org/ontology/wikiPageLength",1536
"http://es.dbpedia.org/resource/David_Martin_(futbolista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Martin_(futbolista)?oldid=110747766&ns=0"
"http://es.dbpedia.org/resource/David_Martin_(futbolista)","http://dbpedia.org/ontology/abstract","David Martin (Kent, Inglaterra, 3 de junio de 1985), futbolista inglés. Juega de volante."
