"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Indumentaria_de_la_Antigua_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Indumentaria_de_la_Antigua_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Indumentaria de la Antigua Grecia"
"http://es.dbpedia.org/resource/Categoría:Indumentaria_de_la_Antigua_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Indumentaria de la Antigua Grecia"
"http://es.dbpedia.org/resource/Categoría:Indumentaria_de_la_Antigua_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_indumentaria"
"http://es.dbpedia.org/resource/Categoría:Indumentaria_de_la_Antigua_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costumbres_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Categoría:Indumentaria_de_la_Antigua_Grecia","http://dbpedia.org/ontology/wikiPageID",2232310
"http://es.dbpedia.org/resource/Categoría:Indumentaria_de_la_Antigua_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",120056761
"http://es.dbpedia.org/resource/Categoría:Indumentaria_de_la_Antigua_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Indumentaria_de_la_Antigua_Grecia?oldid=120056761&ns=14"
"http://es.dbpedia.org/resource/Efestrida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Túnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Clámide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Quitón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Zoster_(indumentaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Amiculum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Categoría:Equipo_e_indumentaria_militar_de_la_Antigua_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Exomis_(vestimenta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Crépida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Píleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Peplo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Tenia_(Antigua_Grecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Indumentaria_en_la_Antigua_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Pétaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Himatión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Nebris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_la_Antigua_Grecia"
