"subject","predicate","object"
"http://es.wikipedia.org/wiki/Síndrome_respiratorio_agudo_grave","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Síndrome_respiratorio_agudo_grave"
"http://es.dbpedia.org/resource/Epidemia_de_síndrome_respiratorio_agudo_grave_de_2002-2004","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/Síndrome_respiratorio_agudo_grave"
"http://es.dbpedia.org/resource/Neumonia_asiatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_respiratorio_agudo_grave"
"http://es.dbpedia.org/resource/Neumonia_asiática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_respiratorio_agudo_grave"
"http://es.dbpedia.org/resource/Neumonía_asiatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_respiratorio_agudo_grave"
"http://es.dbpedia.org/resource/Neumonía_asiática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_respiratorio_agudo_grave"
"http://es.dbpedia.org/resource/SARS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_respiratorio_agudo_grave"
"http://es.dbpedia.org/resource/SRAG","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_respiratorio_agudo_grave"
"http://es.dbpedia.org/resource/SRAS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_respiratorio_agudo_grave"
"http://es.dbpedia.org/resource/Severe_acute_respiratory_syndrome","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_respiratorio_agudo_grave"
"http://es.dbpedia.org/resource/Sindrome_Respiratorio_Agudo_Severo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_respiratorio_agudo_grave"
"http://es.dbpedia.org/resource/Sindrome_respiratorio_agudo_grave","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_respiratorio_agudo_grave"
"http://es.dbpedia.org/resource/Sindrome_respiratorio_agudo_severo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_respiratorio_agudo_grave"
"http://es.dbpedia.org/resource/Sindrome_respiratorio_agudo_severo_(SRAS)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_respiratorio_agudo_grave"
"http://es.dbpedia.org/resource/Síndrome_Respiratorio_Agudo_Severo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_respiratorio_agudo_grave"
"http://es.dbpedia.org/resource/Síndrome_respiratorio_agudo_grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Síndrome_respiratorio_agudo_grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Síndrome_respiratorio_agudo_grave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Síndrome_respiratorio_agudo_grave","http://www.w3.org/2000/01/rdf-schema#label","Síndrome respiratorio agudo grave"
"http://es.dbpedia.org/resource/Síndrome_respiratorio_agudo_grave","http://www.w3.org/2000/01/rdf-schema#comment","El síndrome respiratorio agudo grave (SRAG), o síndrome respiratorio agudo severo (SRAS),​ también conocido por sus siglas en inglés SARS (severe acute respiratory syndrome), es una neumonía atípica que apareció por primera vez en noviembre de 2002 en la provincia de Cantón en China, ese primer mes se registraron los primeros 66 casos, se fueron duplicando los casos hasta que llego al pico de infectados. Se propagó a las vecinas Hong Kong y Vietnam a finales de febrero de 2003 había 528 infectados, y luego a otros países a través de viajes por medio aéreo o terrestre de personas infectadas. La enfermedad ha tenido una tasa promedio de mortalidad global cercana a un 13 %, para finales del mes de junio llego al pico con 8448 infectados"
"http://es.dbpedia.org/resource/Síndrome_respiratorio_agudo_grave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01byzl"
"http://es.dbpedia.org/resource/Síndrome_respiratorio_agudo_grave","http://xmlns.com/foaf/0.1/name","Síndrome respiratorio agudo grave"
"http://es.dbpedia.org/resource/Síndrome_respiratorio_agudo_grave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_virales"
"http://es.dbpedia.org/resource/Síndrome_respiratorio_agudo_grave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoonosis"
"http://es.dbpedia.org/resource/Síndrome_respiratorio_agudo_grave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coronaviridae"
"http://es.dbpedia.org/resource/Síndrome_respiratorio_agudo_grave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síndromes_que_afectan_el_sistema_respiratorio"
"http://es.dbpedia.org/resource/Síndrome_respiratorio_agudo_grave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Síndrome_respiratorio_agudo_grave"
"http://es.dbpedia.org/resource/Síndrome_respiratorio_agudo_grave","http://es.dbpedia.org/property/diseasesdb",32835
"http://es.dbpedia.org/resource/Síndrome_respiratorio_agudo_grave","http://es.dbpedia.org/property/emedicinesubj","med"
"http://es.dbpedia.org/resource/Síndrome_respiratorio_agudo_grave","http://es.dbpedia.org/property/emedicinetopic",3662
"http://es.dbpedia.org/resource/Síndrome_respiratorio_agudo_grave","http://es.dbpedia.org/property/imagen","Lung tissue pathology due to SARS - PHIL 3659 lores.jpg"
"http://es.dbpedia.org/resource/Síndrome_respiratorio_agudo_grave","http://es.dbpedia.org/property/medline",")"
"http://es.dbpedia.org/resource/Síndrome_respiratorio_agudo_grave","http://es.dbpedia.org/property/medlineplus",7192
"http://es.dbpedia.org/resource/Síndrome_respiratorio_agudo_grave","http://es.dbpedia.org/property/nombre","Síndrome respiratorio agudo grave"
"http://es.dbpedia.org/resource/Síndrome_respiratorio_agudo_grave","http://es.dbpedia.org/property/pie","Patología de un tejido pulmonar debido al SARS"
"http://es.dbpedia.org/resource/Síndrome_respiratorio_agudo_grave","http://dbpedia.org/ontology/wikiPageID",15810
"http://es.dbpedia.org/resource/Síndrome_respiratorio_agudo_grave","http://dbpedia.org/ontology/wikiPageRevisionID",129635373
"http://es.dbpedia.org/resource/Síndrome_respiratorio_agudo_grave","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/pubmed/%3Fterm=%22severe+acute+respiratory+syndrome%22%5BMeSH+Terms%5D+OR+%22SARS+Virus%22%5BMesh%5D"
"http://es.dbpedia.org/resource/Síndrome_respiratorio_agudo_grave","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mayoclinic.org/es-es/diseases-conditions/sars/symptoms-causes/syc-20351765"
"http://es.dbpedia.org/resource/Síndrome_respiratorio_agudo_grave","http://dbpedia.org/ontology/wikiPageExternalLink","http://biomed.uninet.edu/2003/n2/dalersi.html"
