"subject","predicate","object"
"http://es.dbpedia.org/resource/Abceso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Absceso"
"http://es.dbpedia.org/resource/Absceso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Absceso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Absceso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Absceso","http://www.w3.org/2000/01/rdf-schema#label","Absceso"
"http://es.dbpedia.org/resource/Absceso","http://www.w3.org/2000/01/rdf-schema#comment","Un absceso es una infección e inflamación del tejido del organismo caracterizado por la hinchazón y la acumulación de pus. Puede ser externo y visible, sobre la piel, o bien interno. Cuando se encuentra supurado se denomina apostema."
"http://es.dbpedia.org/resource/Absceso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lxt"
"http://es.dbpedia.org/resource/Absceso","http://xmlns.com/foaf/0.1/name","Absceso"
"http://es.dbpedia.org/resource/Absceso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Absceso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abscesos"
"http://es.dbpedia.org/resource/Absceso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Absceso"
"http://es.dbpedia.org/resource/Absceso","http://es.dbpedia.org/property/ciap","S10"
"http://es.dbpedia.org/resource/Absceso","http://es.dbpedia.org/property/cie",","
"http://es.dbpedia.org/resource/Absceso","http://es.dbpedia.org/property/imagen","Abszess.jpg"
"http://es.dbpedia.org/resource/Absceso","http://es.dbpedia.org/property/medlineplus",1353
"http://es.dbpedia.org/resource/Absceso","http://es.dbpedia.org/property/meshid","D000038"
"http://es.dbpedia.org/resource/Absceso","http://es.dbpedia.org/property/nombre","Absceso"
"http://es.dbpedia.org/resource/Absceso","http://es.dbpedia.org/property/pie","Absceso"
"http://es.dbpedia.org/resource/Absceso","http://dbpedia.org/ontology/wikiPageID",8182
"http://es.dbpedia.org/resource/Absceso","http://dbpedia.org/ontology/wikiPageRevisionID",123042948
"http://es.dbpedia.org/resource/Absceso","http://dbpedia.org/ontology/wikiPageLength",3832
"http://es.dbpedia.org/resource/Absceso","http://dbpedia.org/ontology/icd9",","
"http://es.dbpedia.org/resource/Absceso","http://dbpedia.org/ontology/meshId","D000038"
"http://es.dbpedia.org/resource/Absceso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Absceso?oldid=123042948&ns=0"
"http://es.dbpedia.org/resource/Absceso","http://dbpedia.org/ontology/abstract","Un absceso es una infección e inflamación del tejido del organismo caracterizado por la hinchazón y la acumulación de pus. Puede ser externo y visible, sobre la piel, o bien interno. Cuando se encuentra supurado se denomina apostema."
"http://es.dbpedia.org/resource/Abscesos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Absceso"
"http://dbpedia.org/resource/Abscess","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Absceso"
"http://es.wikipedia.org/wiki/Absceso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Absceso"
