"subject","predicate","object"
"http://dbpedia.org/resource/Unrest_(2006_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unrest"
"http://es.wikipedia.org/wiki/Unrest","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unrest"
"http://es.dbpedia.org/resource/Unrest_(documental)","http://es.dbpedia.org/property/filmName","http://es.dbpedia.org/resource/Unrest"
"http://es.dbpedia.org/resource/Sin_descanso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unrest"
"http://es.dbpedia.org/resource/Unrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Unrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Unrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Unrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Unrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Unrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Unrest","http://www.w3.org/2000/01/rdf-schema#label","Unrest"
"http://es.dbpedia.org/resource/Unrest","http://www.w3.org/2000/01/rdf-schema#comment","Unrest (conocida en Latinoamérica como Sin descanso y en España como Los que no descansan) es una película estadounidense de horror independiente. Se presentó en el After Dark Horrorfest como una de las 8 películas para morir durante la temporada de otoño de 2006. En 2006 en el International Horror and Sci-Fi Film Festival fue premiada como Mejor Película de Terror y la actriz principal, Corri English, ganó como Mejor Actriz."
"http://es.dbpedia.org/resource/Unrest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mh4h"
"http://es.dbpedia.org/resource/Unrest","http://xmlns.com/foaf/0.1/name","Unrest"
"http://es.dbpedia.org/resource/Unrest","http://xmlns.com/foaf/0.1/name","Los que no descansan (España)"
"http://es.dbpedia.org/resource/Unrest","http://xmlns.com/foaf/0.1/name","Sin descanso (Latinoamérica)"
"http://es.dbpedia.org/resource/Unrest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unrest"
"http://es.dbpedia.org/resource/Unrest","http://es.dbpedia.org/property/dirección","Jason Todd Ipson"
"http://es.dbpedia.org/resource/Unrest","http://es.dbpedia.org/property/distribución","Lightning Entertainment"
"http://es.dbpedia.org/resource/Unrest","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/After_Dark_Films"
"http://es.dbpedia.org/resource/Unrest","http://es.dbpedia.org/property/duración","5100.0"
"http://es.dbpedia.org/resource/Unrest","http://es.dbpedia.org/property/estreno",2006
"http://es.dbpedia.org/resource/Unrest","http://es.dbpedia.org/property/fotografía","Michael Fimognari"
