"subject","predicate","object"
"http://dbpedia.org/ontology/origin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/origin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/origin","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#hasCommonBoundary"
"http://dbpedia.org/ontology/origin","http://www.w3.org/2000/01/rdf-schema#label","oorsprong"
"http://dbpedia.org/ontology/origin","http://www.w3.org/2000/01/rdf-schema#label","προέλευση"
"http://dbpedia.org/ontology/origin","http://www.w3.org/2000/01/rdf-schema#label","origem"
"http://dbpedia.org/ontology/origin","http://www.w3.org/2000/01/rdf-schema#label","origin"
"http://dbpedia.org/ontology/origin","http://www.w3.org/2000/01/rdf-schema#label","origine"
"http://dbpedia.org/ontology/origin","http://www.w3.org/2000/01/rdf-schema#label","Herkunft"
"http://dbpedia.org/ontology/origin","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/ontology/origin","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:origin"
