"subject","predicate","object"
"http://es.dbpedia.org/resource/Patagonico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patagonykus"
"http://es.dbpedia.org/resource/Patagonykus_puertai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patagonykus"
"http://es.dbpedia.org/resource/Patagónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Patagonykus"
"http://es.dbpedia.org/resource/Patagonykus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patagonykus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Patagonykus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Patagonykus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Patagonykus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Patagonykus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Patagonykus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Patagonykus","http://www.w3.org/2000/01/rdf-schema#label","Patagonykus"
"http://es.dbpedia.org/resource/Patagonykus","http://www.w3.org/2000/01/rdf-schema#comment","Patagonykus (gr.""garra patagónica"") es un género representado por una única especie de dinosaurio terópodo alvarezsáurido que vivió a mediados del período Cretácico, hace aproximadamente 92 millones de años, en el Turoniense, en lo que es hoy Sudamérica. Patagonykus fue descubierto en las exposiciones rocosas del Turoniense-Coniaciense en la Formación Portezuelo de la  en la provincia del Neuquén, Patagonia. El holotipo consiste en un incompleto pero bien preservado esqueleto, que carece de cráneo, pero que incluye muchas vértebras, los , un miembro anterior parcial, la faja pélvica, y los miembros traseros. Patagonykus se ha clasificado dentro de Alvarezsauridae, una familia que incluye taxones tales como el mongoliano Mononykus y el también argentino Alvarezsaurus;​ más concretamente, se"
"http://es.dbpedia.org/resource/Patagonykus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9fj6"
"http://es.dbpedia.org/resource/Patagonykus","http://xmlns.com/foaf/0.1/name","Patagonykus"
"http://es.dbpedia.org/resource/Patagonykus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Sur"
"http://es.dbpedia.org/resource/Patagonykus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Patagonykus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alvarezsauridae"
"http://es.dbpedia.org/resource/Patagonykus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patagonykus"
"http://es.dbpedia.org/resource/Patagonykus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Patagonykus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Alvarezsauridae"
"http://es.dbpedia.org/resource/Patagonykus","http://es.dbpedia.org/property/genus","Patagonykus"
"http://es.dbpedia.org/resource/Patagonykus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Fernando_Novas"
"http://es.dbpedia.org/resource/Patagonykus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1993"
"http://es.dbpedia.org/resource/Patagonykus","http://es.dbpedia.org/property/imageCaption","Recreación"
"http://es.dbpedia.org/resource/Patagonykus","http://es.dbpedia.org/property/name","Patagonykus"
"http://es.dbpedia.org/resource/Patagonykus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Patagonykus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Patagonykus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Patagonykus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Patagonykus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Patagonykus","http://es.dbpedia.org/property/typeSpecies","Patagonykus puertai"
"http://es.dbpedia.org/resource/Patagonykus","http://es.dbpedia.org/property/typeSpeciesAuthority","Novas, 1996"
"http://es.dbpedia.org/resource/Patagonykus","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Coelurosauria"
"http://es.dbpedia.org/resource/Patagonykus","http://dbpedia.org/ontology/wikiPageID",369691
"http://es.dbpedia.org/resource/Patagonykus","http://dbpedia.org/ontology/wikiPageRevisionID",119264222
"http://es.dbpedia.org/resource/Patagonykus","http://dbpedia.org/ontology/wikiPageLength",3717
"http://es.dbpedia.org/resource/Patagonykus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Patagonykus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alvarezsauridae"
"http://es.dbpedia.org/resource/Patagonykus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coelurosauria"
"http://es.dbpedia.org/resource/Patagonykus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Patagonykus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Theropoda"
"http://es.dbpedia.org/resource/Patagonykus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Patagonykus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Patagonykus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Patagonykus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patagonykus?oldid=119264222&ns=0"
