"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_for_Loving_You","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Into_the_Light"
"http://es.dbpedia.org/resource/Live_for_Loving_You","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Into_the_Light"
"http://es.wikipedia.org/wiki/Into_the_Light","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Into_the_Light"
"http://es.dbpedia.org/resource/Greatest_Hits_(Gloria_Estefan)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Into_the_Light"
"http://es.dbpedia.org/resource/Greatest_Hits_(Gloria_Estefan)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Into_the_Light"
"http://es.dbpedia.org/resource/Into_the_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Into_the_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Into_the_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Into_the_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Into_the_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Into_the_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Into_the_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Into_the_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Into_the_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Into_the_Light","http://www.w3.org/2000/01/rdf-schema#label","Into the Light"
"http://es.dbpedia.org/resource/Into_the_Light","http://www.w3.org/2000/01/rdf-schema#comment","Into the Light es el segundo álbum de estudio de la carrera solista de Gloria Estefan. Lanzado en 1991."
"http://es.dbpedia.org/resource/Into_the_Light","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hbysy"
"http://es.dbpedia.org/resource/Into_the_Light","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Gloria_Estefan"
"http://es.dbpedia.org/resource/Into_the_Light","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Into_the_Light"
"http://es.dbpedia.org/resource/Into_the_Light","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Éxitos_de_Gloria_Estefan"
"http://es.dbpedia.org/resource/Into_the_Light","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Into_the_Light","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Gloria_Estefan"
"http://es.dbpedia.org/resource/Into_the_Light","http://es.dbpedia.org/property/calificación","*Allmusic  Enlace"
"http://es.dbpedia.org/resource/Into_the_Light","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Into_the_Light","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Into_the_Light","http://es.dbpedia.org/property/duración","3127.0"
"http://es.dbpedia.org/resource/Into_the_Light","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Into_the_Light","http://es.dbpedia.org/property/grabación",1990
"http://es.dbpedia.org/resource/Into_the_Light","http://es.dbpedia.org/property/lanzamiento",5
"http://es.dbpedia.org/resource/Into_the_Light","http://es.dbpedia.org/property/nombre","Into the Light"
"http://es.dbpedia.org/resource/Into_the_Light","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Into_the_Light","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Greatest_Hits_(Gloria_Estefan)"
"http://es.dbpedia.org/resource/Into_the_Light","http://es.dbpedia.org/property/productor","Emilio Estefan Jr., Jorge Casas, Clay Ostwald"
"http://es.dbpedia.org/resource/Into_the_Light","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Into_the_Light","http://dbpedia.org/ontology/wikiPageID",2802758
"http://es.dbpedia.org/resource/Into_the_Light","http://dbpedia.org/ontology/wikiPageRevisionID",129425163
"http://es.dbpedia.org/resource/Into_the_Light","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusicguide.com/cg/amg.dll%3Fp=amg&sql=10:0ifuxqt5ldfe"
"http://es.dbpedia.org/resource/Into_the_Light","http://dbpedia.org/ontology/Work/runtime","52.11666666666667"
"http://es.dbpedia.org/resource/Into_the_Light","http://dbpedia.org/ontology/wikiPageLength",4967
"http://es.dbpedia.org/resource/Into_the_Light","http://dbpedia.org/ontology/review","http://www.allmusicguide.com/cg/amg.dll%3Fp=amg&sql=10:0ifuxqt5ldfe"
"http://es.dbpedia.org/resource/Into_the_Light","http://dbpedia.org/ontology/runtime",3127.0
"http://es.dbpedia.org/resource/Into_the_Light","http://dbpedia.org/ontology/title","Into the Light"
