"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Valdés","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Agustín_Mosconi"
"http://es.dbpedia.org/resource/Estación_Valdés","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Agustín_Mosconi"
"http://es.dbpedia.org/resource/Estación_Huetel","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Agustín_Mosconi"
"http://es.dbpedia.org/resource/Estación_Huetel","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Agustín_Mosconi"
"http://es.wikipedia.org/wiki/Estación_Agustín_Mosconi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Agustín_Mosconi"
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://www.w3.org/2000/01/rdf-schema#label","Estación Agustín Mosconi"
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://www.w3.org/2000/01/rdf-schema#comment","Agustín Mosconies una estación ferroviaria, ubicada en la localidad de Arroyo Venado, partido de Veinticinco de Mayo, Provincia de Buenos Aires, Argentina. Pertenece al Ferrocarril General Roca de la Red ferroviaria argentina, en el ramal que une la estación Empalme Lobos y Carhué."
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://xmlns.com/foaf/0.1/name","Agustín Mosconi"
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Veinticinco_de_Mayo"
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Agustín_Mosconi"
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Valdés"
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://es.dbpedia.org/property/clausurada",2012
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://es.dbpedia.org/property/fin","Estación Bolívar"
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://es.dbpedia.org/property/inaugurada",1898
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://es.dbpedia.org/property/inicio","Estación Empalme Lobos"
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Agustín_Mosconi"
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://es.dbpedia.org/property/línea","(Sin funcionamiento)"
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Partido_de_Veinticinco_de_Mayo"
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://es.dbpedia.org/property/nombre","Agustín Mosconi"
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrobaires"
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://es.dbpedia.org/property/piedefoto","Nomenclador de la Estación"
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://es.dbpedia.org/property/servicios","Sin operaciones"
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Huetel"
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://es.dbpedia.org/property/tamañoDeFoto",320
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://es.dbpedia.org/property/vías","Uno"
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://dbpedia.org/ontology/wikiPageID",4358970
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://dbpedia.org/ontology/wikiPageRevisionID",118976779
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100824180047/http:/www.agustinmosconi.com.ar/"
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://dbpedia.org/ontology/wikiPageLength",2400
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://dbpedia.org/ontology/closingYear","2012"
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://dbpedia.org/ontology/openingYear","1898"
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://dbpedia.org/ontology/railwayPlatforms","Uno"
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Ferrobaires"
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Huetel"
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Agustín_Mosconi"
"http://es.dbpedia.org/resource/Estación_Agustín_Mosconi","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_de_Veinticinco_de_Mayo"
