"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Voleibol_Femenino_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_Suiza"
"http://es.dbpedia.org/resource/Montreux_Volley_Masters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_Suiza"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Vóley_Playa_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voleibol_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Voleibol en Suiza"
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Voleibol en Suiza"
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voleibol_por_país"
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Suiza_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_Suiza","http://dbpedia.org/ontology/wikiPageID",4669730
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",65441244
"http://es.dbpedia.org/resource/Categoría:Voleibol_en_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Voleibol_en_Suiza?oldid=65441244&ns=14"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Suiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_Suiza"
"http://es.dbpedia.org/resource/Selección_de_voleibol_de_Suiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_Suiza"
