"subject","predicate","object"
"http://es.dbpedia.org/resource/Erythropitta_novaehibernicae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_del_archipiélago_Bismarck"
"http://es.dbpedia.org/resource/Categoría:Paseriformes_del_archipiélago_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Paseriformes_del_archipiélago_Bismarck","http://www.w3.org/2000/01/rdf-schema#label","Paseriformes del archipiélago Bismarck"
"http://es.dbpedia.org/resource/Categoría:Paseriformes_del_archipiélago_Bismarck","http://www.w3.org/2004/02/skos/core#prefLabel","Paseriformes del archipiélago Bismarck"
"http://es.dbpedia.org/resource/Categoría:Paseriformes_del_archipiélago_Bismarck","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_del_archipiélago_Bismarck"
"http://es.dbpedia.org/resource/Categoría:Paseriformes_del_archipiélago_Bismarck","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Melanesia"
"http://es.dbpedia.org/resource/Categoría:Paseriformes_del_archipiélago_Bismarck","http://dbpedia.org/ontology/wikiPageID",8870330
"http://es.dbpedia.org/resource/Categoría:Paseriformes_del_archipiélago_Bismarck","http://dbpedia.org/ontology/wikiPageRevisionID",114987157
"http://es.dbpedia.org/resource/Categoría:Paseriformes_del_archipiélago_Bismarck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Paseriformes_del_archipiélago_Bismarck?oldid=114987157&ns=14"
"http://es.dbpedia.org/resource/Dicrurus_megarhynchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_del_archipiélago_Bismarck"
"http://es.dbpedia.org/resource/Pitta_superba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_del_archipiélago_Bismarck"
