"subject","predicate","object"
"http://dbpedia.org/resource/Denise_Scharley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Denise_Scharley"
"http://es.dbpedia.org/resource/Denise_Scharley","http://www.w3.org/2000/01/rdf-schema#label","Denise Scharley"
"http://es.dbpedia.org/resource/Denise_Scharley","http://www.w3.org/2000/01/rdf-schema#comment","Denise Scharley (n. París, Francia; 15 de febrero de 1917 - 26 de julio de 2011) es una contralto y mezzosoprano francesa de destacada asociación en ópera francesa en las décadas 1950-60. Estudió en el Conservatorio de París e hizo su debut en 1942 como Geneviève en Pelléas et Mélisande en la Opéra-Comique de París. Participó en el estreno francés de Dialogues de Carmélites de Francis Poulenc en 1957 cantando el personaje de Madame de Croissy junto a Denise Duval y Régine Crespin."
"http://es.dbpedia.org/resource/Denise_Scharley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d8z1m"
"http://es.dbpedia.org/resource/Denise_Scharley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contraltos_de_Francia"
"http://es.dbpedia.org/resource/Denise_Scharley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Francia"
"http://es.dbpedia.org/resource/Denise_Scharley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Francia"
"http://es.dbpedia.org/resource/Denise_Scharley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_París"
"http://es.dbpedia.org/resource/Denise_Scharley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Francia"
"http://es.dbpedia.org/resource/Denise_Scharley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Denise_Scharley"
"http://es.dbpedia.org/resource/Denise_Scharley","http://dbpedia.org/ontology/wikiPageID",4371353
"http://es.dbpedia.org/resource/Denise_Scharley","http://dbpedia.org/ontology/wikiPageRevisionID",128665109
"http://es.dbpedia.org/resource/Denise_Scharley","http://dbpedia.org/ontology/wikiPageLength",2197
"http://es.dbpedia.org/resource/Denise_Scharley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Denise_Scharley?oldid=128665109&ns=0"
"http://es.dbpedia.org/resource/Denise_Scharley","http://dbpedia.org/ontology/abstract","Denise Scharley (n. París, Francia; 15 de febrero de 1917 - 26 de julio de 2011) es una contralto y mezzosoprano francesa de destacada asociación en ópera francesa en las décadas 1950-60. Estudió en el Conservatorio de París e hizo su debut en 1942 como Geneviève en Pelléas et Mélisande en la Opéra-Comique de París. Participó en el estreno francés de Dialogues de Carmélites de Francis Poulenc en 1957 cantando el personaje de Madame de Croissy junto a Denise Duval y Régine Crespin. Fue un importante exponente de otros roles franceses como Carmen,​ Dalila​ en Sansón y Dalila y Herodiade​de Jules Massenet como también Gertrude en Hamlet de Thomas e italianos como Ulrica en Un ballo in maschera y Maddalena en Rigoletto de Verdi."
"http://es.wikipedia.org/wiki/Denise_Scharley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Denise_Scharley"
