"subject","predicate","object"
"http://dbpedia.org/resource/Vittorio_H%C3%B6sle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vittorio_Hösle"
"http://es.dbpedia.org/resource/Vittorio_Hösle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vittorio_Hösle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vittorio_Hösle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vittorio_Hösle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vittorio_Hösle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vittorio_Hösle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vittorio_Hösle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vittorio_Hösle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vittorio_Hösle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vittorio_Hösle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vittorio_Hösle","http://www.w3.org/2000/01/rdf-schema#label","Vittorio Hösle"
"http://es.dbpedia.org/resource/Vittorio_Hösle","http://www.w3.org/2000/01/rdf-schema#comment","Vittorio Hösle (Milán, 25 de junio de 1960) es un pensador alemán nacido en Italia. En la actualidad imparte clases de filosofía, política social y literatura alemana en la University of Notre Dame en Indiana (EE. UU.). Filósofo mundialmente reconocido, Hösle ha impartido cursos y seminarios a lo largo y ancho de todo el mundo. Moscú, Nápoles, Porto Alegre, Seúl o Nueva York son sólo algunos de los lugares en los que Hösle ha hecho valer su fama internacional."
"http://es.dbpedia.org/resource/Vittorio_Hösle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080fxsl"
"http://es.dbpedia.org/resource/Vittorio_Hösle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Tubinga"
"http://es.dbpedia.org/resource/Vittorio_Hösle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Vittorio_Hösle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Vittorio_Hösle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Tubinga"
"http://es.dbpedia.org/resource/Vittorio_Hösle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_filosofía"
"http://es.dbpedia.org/resource/Vittorio_Hösle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_hegelianos"
"http://es.dbpedia.org/resource/Vittorio_Hösle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Vittorio_Hösle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Notre_Dame"
"http://es.dbpedia.org/resource/Vittorio_Hösle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Pontificia_Academia_de_las_Ciencias_Sociales"
"http://es.dbpedia.org/resource/Vittorio_Hösle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Escuela_Politécnica_Federal_de_Zúrich"
"http://es.dbpedia.org/resource/Vittorio_Hösle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoplatónicos"
"http://es.dbpedia.org/resource/Vittorio_Hösle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vittorio_Hösle"
"http://es.dbpedia.org/resource/Vittorio_Hösle","http://es.dbpedia.org/property/apellidos","Hösle"
"http://es.dbpedia.org/resource/Vittorio_Hösle","http://es.dbpedia.org/property/apellidos","Nora"
"http://es.dbpedia.org/resource/Vittorio_Hösle","http://es.dbpedia.org/property/apellidos","Fleury"
