"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Espiritu_Santo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espíritu_Santo_(desambiguación)"
"http://es.wikipedia.org/wiki/Espíritu_Santo_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espíritu_Santo_(desambiguación)"
"http://es.dbpedia.org/resource/Isla_de_Espíritu_Santo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espíritu_Santo_(desambiguación)"
"http://es.dbpedia.org/resource/Espíritu_Santo_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Espíritu Santo (desambiguación)"
"http://es.dbpedia.org/resource/Espíritu_Santo_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espíritu_Santo_(desambiguación)"
"http://es.dbpedia.org/resource/Espíritu_Santo_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",4194642
"http://es.dbpedia.org/resource/Espíritu_Santo_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",104217543
"http://es.dbpedia.org/resource/Espíritu_Santo_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",1018
"http://es.dbpedia.org/resource/Espíritu_Santo_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espíritu_Santo_(desambiguación)?oldid=104217543&ns=0"
"http://es.dbpedia.org/resource/Espíritu_Santo_(isla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espíritu_Santo_(desambiguación)"
"http://es.dbpedia.org/resource/Isla_Espíritu_Santo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espíritu_Santo_(desambiguación)"
"http://es.dbpedia.org/resource/Espiritu_Santo_(isla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espíritu_Santo_(desambiguación)"
"http://es.dbpedia.org/resource/Isla_de_Espiritu_Santo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espíritu_Santo_(desambiguación)"
