"subject","predicate","object"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Tunja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Tunja","http://www.w3.org/2000/01/rdf-schema#label","Área metropolitana de Tunja"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Tunja","http://www.w3.org/2000/01/rdf-schema#comment","El Área Metropolitana de Tunja es una Área metropolitana reconocida pero no configurada que reúne los municipios de Tunja, Samacá, Sora, Soracá, Siachoque, Toca, Tuta, Sotaquirá, Cómbita, Motavita, Oicatá, Chivatá, Cucaita, Chíquiza y Ventaquemada. Su núcleo es la ciudad de Tunja."
"http://es.dbpedia.org/resource/Área_metropolitana_de_Tunja","http://xmlns.com/foaf/0.1/name","Área Metropolitana de Tunja - AMTUN"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Tunja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Colombia"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Tunja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_metropolitana_de_Tunja"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Tunja","http://es.dbpedia.org/property/bandera","Escudo_JEPG_de_Armas_de_la_Muy_Noble_y_Muy_Leal_Ciudad_de_Tunja_D.H.C..JPG"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Tunja","http://es.dbpedia.org/property/clima","Templado"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Tunja","http://es.dbpedia.org/property/densidad",179
"http://es.dbpedia.org/resource/Área_metropolitana_de_Tunja","http://es.dbpedia.org/property/elevaciónMedia",2650
"http://es.dbpedia.org/resource/Área_metropolitana_de_Tunja","http://es.dbpedia.org/property/escudo","Coat of arms of Tunja.png"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Tunja","http://es.dbpedia.org/property/gentilicio","Según municipio"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Tunja","http://es.dbpedia.org/property/mapa","Mapa del área metropolitana de Tunja.svg"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Tunja","http://es.dbpedia.org/property/nombre","Área metropolitana de Tunja - AMTUN"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Tunja","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Tunja","http://es.dbpedia.org/property/población",316515
"http://es.dbpedia.org/resource/Área_metropolitana_de_Tunja","http://es.dbpedia.org/property/superficie",1770
"http://es.dbpedia.org/resource/Área_metropolitana_de_Tunja","http://es.dbpedia.org/property/tamañoMapa",300
"http://es.dbpedia.org/resource/Área_metropolitana_de_Tunja","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Tunja","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Áreas_metropolitanas_de_Colombia"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Tunja","http://dbpedia.org/ontology/wikiPageID",4349965
"http://es.dbpedia.org/resource/Área_metropolitana_de_Tunja","http://dbpedia.org/ontology/wikiPageRevisionID",130050580
"http://es.dbpedia.org/resource/Área_metropolitana_de_Tunja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130810191943/http:/toca-boyaca.gov.co/index.shtml%232l"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Tunja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140528040949/http:/www.tunja.gov.co/"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Tunja","http://dbpedia.org/ontology/wikiPageExternalLink","http://twitter.com/PoliciaMTunja/with_replies"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Tunja","http://dbpedia.org/ontology/wikiPageExternalLink","http://tunja-boyaca.gov.co/apc-aa-files/39323537613264363532636364383564/140430-presentacion-tunja-cuadrantes.pdf"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Tunja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141223033523/http:/soraca-boyaca.gov.co/index.shtml"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Tunja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141223061251/http:/chivata-boyaca.gov.co/index.shtml"
