"subject","predicate","object"
"http://es.dbpedia.org/resource/Volcán_Longonot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Longonot"
"http://es.dbpedia.org/resource/Longonot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Longonot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Longonot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Longonot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Longonot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Longonot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Longonot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Longonot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Longonot","http://www.w3.org/2000/01/rdf-schema#label","Longonot"
"http://es.dbpedia.org/resource/Longonot","http://xmlns.com/foaf/0.1/name","Longonot"
"http://es.dbpedia.org/resource/Longonot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_naturales"
"http://es.dbpedia.org/resource/Longonot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Kenia"
"http://es.dbpedia.org/resource/Longonot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Kenia"
"http://es.dbpedia.org/resource/Longonot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Longonot"
"http://es.dbpedia.org/resource/Longonot","http://es.dbpedia.org/property/altitud","2776 m"
"http://es.dbpedia.org/resource/Longonot","http://es.dbpedia.org/property/foto","MtLongonot1.jpg"
"http://es.dbpedia.org/resource/Longonot","http://es.dbpedia.org/property/nombre","Longonot"
"http://es.dbpedia.org/resource/Longonot","http://es.dbpedia.org/property/ruta","Escalada"
"http://es.dbpedia.org/resource/Longonot","http://es.dbpedia.org/property/traducción","Crestas empinadas en masái."
"http://es.dbpedia.org/resource/Longonot","http://es.dbpedia.org/property/ubicación","Condado de Nakuru,"
"http://es.dbpedia.org/resource/Longonot","http://es.dbpedia.org/property/últimaErupción",1863
"http://es.dbpedia.org/resource/Longonot","http://dbpedia.org/ontology/wikiPageID",9498490
"http://es.dbpedia.org/resource/Longonot","http://dbpedia.org/ontology/wikiPageRevisionID",130502039
"http://es.dbpedia.org/resource/Longonot","http://dbpedia.org/ontology/wikiPageLength",1704
"http://es.dbpedia.org/resource/Longonot","http://dbpedia.org/ontology/eruptionYear","1863"
"http://es.dbpedia.org/resource/Longonot","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Kenia"
"http://es.dbpedia.org/resource/Longonot","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Condado_de_Nakuru"
"http://es.dbpedia.org/resource/Longonot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Longonot?oldid=130502039&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_de_Longonot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Longonot"
"http://es.dbpedia.org/resource/Parque_nacional_del_Monte_Longonot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Longonot"
"http://es.dbpedia.org/resource/Monte_Longonot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Longonot"
"http://es.dbpedia.org/resource/Ol_Longot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Longonot"
"http://es.dbpedia.org/resource/Olonongot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Longonot"
"http://es.dbpedia.org/resource/Parque_nacional_Monte_Longonot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Longonot"
"http://es.dbpedia.org/resource/Parque_nacional_Ol_Longot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Longonot"
"http://es.dbpedia.org/resource/Parque_nacional_Olonongot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Longonot"
"http://es.dbpedia.org/resource/Parque_nacional_de_Monte_Longonot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Longonot"
"http://es.wikipedia.org/wiki/Longonot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Longonot"
"http://es.dbpedia.org/resource/Volcan_Longonot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Longonot"
